Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Smiily Doag,Eyes Overload,2,1,4,,,,
2,down,Secret Garden,Storyteller,1,1,63,,,,
3,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,15,3,2,,,,
4,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,8,1,131,,,,
5,down,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,3,3,3,,,,
6,up,HAUSER,Classic II,42,6,6,,,,
7,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,1,217,,,,
8,down,Various Artists,Klassisk musikk for avslapping,4,1,93,,,,
9,up,Ólafur Arnalds,some kind of peace,11,1,159,83,2020-11-15,83,2020-11-15
10,up,Drone Boy,Opera Attack,23,3,7,,,,
11,down,Max Richter,Sleep,6,1,211,,,,
12,-,Nils Frahm,Day,-,2,15,,,,
13,down,Benny Andersson,Piano,12,1,229,,,,
14,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",5,5,3,,,,
15,up,Keane Wang,Endless Skies,26,15,2,,,,
16,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,1,241,,,,
17,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",17,2,203,,,,
18,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,25,1,228,,,,
19,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,64,,,,
20,-,"The Choir of Lincoln Cathedral, Colin Walsh & Aric Prentice","The Complete Psalms of David, Vol. 5",-,20,1,,,,
21,-,"Kvindelige Studenters Sangforening, Ellen Andrea Wang & Marit Tøndel Bodsberg Weyde",Magnificat,-,11,12,,,,
22,-,"Luc Ponet, Ensemble Utopia, Psallentes & Hendrik Vanden Abeele",In organis et in discantu,-,22,1,,,,
23,up,Hilliard Ensemble & Jan Garbarek,Officium,32,6,42,,,,
24,up,Ludovico Einaudi,Una Mattina,29,2,172,,,,
25,-,"Chœur de Chambre de Namur, Psallentes, Les Pastoureaux & Millenarium",Llibre Vermell,-,25,1,,,,
26,-,Choeur de l'Orchestre de Paris & Orchestre de Paris,"Fauré: Requiem, Cantique de Jean Racine",-,19,14,,,,
27,-,Alexis Ffrench,Classical Soul Vol. 1,-,27,1,,,,
28,down,Víkingur Ólafsson,Johann Sebastian Bach,18,3,182,,,,
29,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,33,20,37,,,,
30,up,임윤찬,"Chopin: Études, Opp. 10 & 25",59,1,10,,,,
31,-,"Denis Kozhukhin, Orchestre Philharmonique du Luxembourg & Gustavo Gimeno","Franck: Symphony in D Minor, FWV 48 & Variations symphoniques, FWV 46",-,31,1,,,,
