Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,151,,,,
2,up,Eagles,Hotel California,2,1,137,,,,
3,up,Queen,Bohemian Rhapsody,7,1,155,,,,
4,down,The Beatles,Here Comes the Sun (2019 Mix),3,2,155,,,,
5,up,Metallica,Nothing Else Matters,6,4,58,,,,
6,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,11,1,149,,,,
7,-,Eviatar Banai,אבא,-,2,140,,,,
8,down,Led Zeppelin,Stairway to Heaven,4,4,140,,,,
9,down,Yonatan Razel,Katonti (קטונתי),5,3,141,,,,
10,up,Queen,Don't Stop Me Now,29,6,155,,,,
11,down,Idan Rafael Haviv,Mechaka,8,3,135,,,,
12,-,LP,Lost on You,-,1,124,,,,
13,down,Ehud Banai,Yotze Laor,9,7,70,,,,
14,down,Shlomo Artzi,בשבילה אתה מלך העולם,12,5,148,,,,
15,down,Gali Atari,Ma Sheat Ohevet,10,8,70,,,,
16,up,Scorpions,Wind of Change,18,9,153,,,,
17,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,6,144,,,,
18,down,Eviatar Banai,יפה כלבנה,15,7,149,,,,
19,down,Keane,Somewhere Only We Know,14,13,155,,,,
20,down,Shlomo Artzi & Avraham Tal,אלוהיי,16,7,150,,,,
21,up,Reamonn,Supergirl,86,8,136,,,,
22,down,Eviatar Banai,לילה כיום יאיר,17,8,149,,,,
23,down,Avraham Tal,שושנה,19,9,152,,,,
24,down,Eviatar Banai,אותיות פורחות באוויר,20,9,149,,,,
25,down,Dudu Tassa,Eize Yom,22,10,148,,,,
26,up,Queen,We Are the Champions,77,17,155,,,,
27,down,Ishay Ribo,הלב שלי,21,1,146,,,,
28,up,Queen,I Want To Break Free,42,10,155,,,,
29,down,Leonard Cohen,Dance Me to the End of Love (Live),23,12,143,,,,
30,down,Led Zeppelin,Stairway to Heaven,24,19,155,,,,
31,down,Idan Rafael Haviv,Achshav O Lolam,25,13,148,,,,
32,down,Oasis,Wonderwall,30,25,111,,,,
33,down,עילי בוטנר וילדי החוץ,תתן לי יד,26,14,154,,,,
34,down,Disturbed,The Sound of Silence,28,4,140,,,,
35,down,Blue Pill,יסמין,27,16,146,,,,
36,-,Idan Rafael Haviv,Kmo Kol Yom,-,14,140,,,,
37,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),31,15,145,,,,
38,down,Ehud Banai,היום,32,18,71,,,,
39,up,Queen,The Show Must Go On,56,31,155,,,,
40,down,Ehud Banai,בלוז כנעני,39,31,71,,,,
41,down,The Fray,How to Save a Life,33,20,145,,,,
42,down,The Goo Goo Dolls,Iris,34,16,153,,,,
43,down,Pink Floyd,Hey You,36,28,149,,,,
44,-,Survivor,Eye of the Tiger,-,16,141,,,,
45,down,Shlomo Artzi,מלך העולם,35,17,138,,,,
46,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),37,19,143,,,,
47,up,Queen,We Will Rock You,90,37,155,,,,
48,down,Mashina,Ein Makom Acher (אין מקום אחר),41,20,145,,,,
49,down,Pink Floyd,Wish You Were Here,38,33,154,,,,
50,down,עילי בוטנר וילדי החוץ,נעים עכשיו,43,19,154,,,,
51,down,Pink Floyd,Wish You Were Here,40,13,137,,,,
52,down,Shlomo Artzi,תגידי,49,23,152,,,,
53,down,Leonard Cohen,Hallelujah (Live),50,22,145,,,,
54,-,The Rose,Definition of ugly is,-,54,1,,,,
55,-,Blind Melon,No Rain (Super Duper Remix),-,55,1,,,,
56,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,52,25,141,,,,
57,down,Scorpions,Send Me an Angel,44,44,149,,,,
58,up,LINKIN PARK,In the End,64,27,48,,,,
59,down,Shlomo Artzi,ארץ חדשה,53,27,145,,,,
60,down,Kansas,Dust In the Wind,51,27,119,,,,
61,up,Queen,Somebody to Love,91,48,145,,,,
62,up,Metallica,The Unforgiven,67,20,58,,,,
63,down,Eviatar Banai,אורייתא,54,29,144,,,,
64,up,kaveret,Hamagafayim Shel Baruch,66,30,111,,,,
65,down,Simon & Garfunkel,Bridge Over Troubled Water,55,50,26,,,,
66,down,Bob Dylan,One More Cup of Coffee,57,26,137,,,,
67,up,Toto,Africa,95,27,125,,,,
68,down,Eviatar Banai,כל בוקר קצת,62,30,124,,,,
69,down,Eviatar Banai,אב הרחמן,60,28,138,,,,
70,down,Gnarls Barkley,Crazy,63,25,128,,,,
71,down,Pink Floyd,Comfortably Numb,59,50,140,,,,
72,down,Shlomo Artzi,נבראתי לך,70,32,116,,,,
73,down,Eviatar Banai,יש לי סיכוי,61,29,123,,,,
74,down,Eviatar Banai,מחיאות כפיים,68,37,124,,,,
75,down,Hachalonot Hagvohim,Eynech Yechola,65,31,89,,,,
76,up,Queen,Another One Bites the Dust,87,54,83,,,,
77,down,kaveret,Shir Hamakolet,69,33,111,,,,
78,down,Eviatar Banai,כוכבי בוקר,71,41,105,,,,
79,-,kaveret,Yo Ya,-,24,137,,,,
80,up,The Beatles,Blackbird,82,66,57,,,,
81,up,Train,Drops of Jupiter,83,46,130,,,,
82,-,Eviatar Banai,עד מחר,-,1,148,,,,
83,down,Queen,Love of My Life (Remastered 2011),58,49,124,,,,
84,down,The Beatles,Let It Be (2015 Stereo Mix),81,66,38,,,,
85,down,Dudu Tassa,Lola (לולה),73,34,103,,,,
86,down,Michael Andrews,Mad World (feat. Gary Jules),72,42,84,,,,
87,-,OneRepublic,All the Right Moves,-,51,95,,,,
88,-,Shlomo Artzi,זה מה שנשאר,-,40,17,,,,
89,down,OneRepublic,Secrets,74,64,84,,,,
90,down,Berry Sakharof,Od Hozer Hanigun,75,71,79,,,,
