Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,224,,,,
2,up,Eviatar Banai,עד מחר,2,1,212,,,,
3,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,6,1,221,,,,
4,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,19,2,213,,,,
5,up,Yonatan Razel,Katonti (קטונתי),7,3,210,,,,
6,up,Idan Rafael Haviv,Mechaka,9,3,202,,,,
7,up,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,220,,,,
8,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,6,213,,,,
9,up,Eviatar Banai,יפה כלבנה,12,7,219,,,,
10,up,Eviatar Banai,לילה כיום יאיר,15,8,216,,,,
11,up,Shlomo Artzi & Avraham Tal,אלוהיי,13,7,223,,,,
12,up,Avraham Tal,שושנה,18,9,220,,,,
13,up,Ishay Ribo,הלב שלי,17,1,209,,,,
14,up,Dudu Tassa,Eize Yom,20,10,223,,,,
15,up,Leonard Cohen,Dance Me to the End of Love (Live),37,12,215,,,,
16,up,ארז לב ארי,אנה אפנה (Bonus Track),21,11,209,,,,
17,up,Idan Rafael Haviv,Achshav O Lolam,22,13,219,,,,
18,up,עילי בוטנר וילדי החוץ,תתן לי יד,23,14,229,,,,
19,up,Disturbed,The Sound of Silence,24,4,212,,,,
20,up,Idan Rafael Haviv,Kmo Kol Yom,25,14,209,,,,
21,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),27,15,215,,,,
22,up,Pearl Jam,Black,28,14,62,,,,
23,up,The Goo Goo Dolls,Iris,45,16,227,,,,
24,up,The Fray,How to Save a Life,29,20,220,,,,
25,up,Survivor,Eye of the Tiger,30,16,212,,,,
26,up,עילי בוטנר וילדי החוץ,נעים עכשיו,33,19,229,,,,
27,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),31,19,215,,,,
28,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,38,25,214,,,,
29,up,Shlomo Artzi,תגידי,34,23,227,,,,
30,up,kaveret,Yo Ya,35,24,209,,,,
31,up,Leonard Cohen,Hallelujah (Live),55,22,215,,,,
32,up,Shlomo Artzi,ארץ חדשה,36,27,218,,,,
33,up,Eviatar Banai,אורייתא,40,29,212,,,,
34,up,Toto,Africa,41,27,190,,,,
35,up,Bob Dylan,One More Cup of Coffee,57,26,209,,,,
36,up,Eviatar Banai,אב הרחמן,43,28,204,,,,
37,up,Gnarls Barkley,Crazy,44,25,197,,,,
38,up,LINKIN PARK,In the End,58,27,116,,,,
39,up,Eviatar Banai,כל בוקר קצת,46,30,193,,,,
40,up,Eviatar Banai,יש לי סיכוי,48,29,193,,,,
41,up,kaveret,Hamagafayim Shel Baruch,49,30,184,,,,
42,up,Eviatar Banai,מחיאות כפיים,50,37,191,,,,
43,up,Reamonn,Supergirl,51,8,208,,,,
44,up,kaveret,Shir Hamakolet,59,33,184,,,,
45,up,Shlomo Artzi,נבראתי לך,60,32,186,,,,
46,up,Eviatar Banai,כוכבי בוקר,56,41,170,,,,
47,up,Dudu Tassa,Lola (לולה),79,34,176,,,,
48,up,Led Zeppelin,Black Dog,74,42,81,,,,
49,-,The Police,Every Breath You Take,-,49,1,,,,
50,-,Red Band & Full Trunk,Powerful,-,50,2,,,,
51,-,Sonja,Discretion for the Generous,-,51,1,,,,
52,-,Fearless Motivation,Discipline (Motivational Speech),-,52,1,,,,
53,-,Black Veil Brides,Torch,-,53,1,,,,
54,-,AC/DC,Highway to Hell,-,34,1,,,,
55,down,Eviatar Banai,אותיות פורחות באוויר,14,9,213,,,,
56,-,AC/DC,Back In Black,-,42,38,,,,
57,up,Michael Andrews,Mad World (feat. Gary Jules),72,42,149,,,,
58,up,Eviatar Banai,ארבעתנו,73,44,144,,,,
59,down,Shlomo Artzi,מלך העולם,47,17,204,,,,
60,down,Led Zeppelin,Stairway to Heaven,8,4,210,,,,
61,-,The Drones,The Change,-,61,1,,,,
62,-,Rys,See Through,-,62,1,,,,
63,-,Van Der Graaf Generator,Theme One (Original Version),-,63,1,,,,
64,up,Eviatar Banai,תחרות כלבים,64,38,124,,,,
65,-,Devon Gilfillian,High,-,65,1,,,,
66,down,LP,Lost on You,3,1,182,,,,
67,-,The Drones,Corgi Crap (Early Version),-,67,1,,,,
68,down,Eagles,Hotel California,4,1,200,,,,
69,-,The Drones,Be My Baby,-,69,1,,,,
70,down,Eviatar Banai,אבא,5,2,205,,,,
71,-,The Drones,Persecution Complex,-,71,1,,,,
72,down,Monica Sex,Maka Afora,65,52,17,,,,
73,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,76,37,65,,,,
74,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),77,36,76,,,,
75,-,Ovadia Hamama,Ana Bekoach (אנא בכח),-,38,48,,,,
76,down,Blue Pill,יסמין,26,16,218,,,,
77,down,Mashina,Ein Makom Acher (אין מקום אחר),32,20,218,,,,
78,down,Kansas,Dust In the Wind,39,27,190,,,,
79,down,Hachalonot Hagvohim,Eynech Yechola,42,31,152,,,,
80,-,Elvis Presley,Can't Help Falling In Love,-,64,15,,,,
81,down,Hayehudim,Kach Oti,71,39,65,,,,
82,-,Ishay Ribo,סיבת הסיבות,-,1,24,,,,
