Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,195,,,,
2,up,LP,Lost on You,2,1,160,,,,
3,up,Eagles,Hotel California,3,1,174,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,193,,,,
5,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,5,2,190,,,,
6,up,Yonatan Razel,Katonti (קטונתי),6,3,185,,,,
7,up,Idan Rafael Haviv,Mechaka,8,3,175,,,,
8,down,Led Zeppelin,Stairway to Heaven,7,4,184,,,,
9,up,Shlomo Artzi,בשבילה אתה מלך העולם,9,5,191,,,,
10,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,6,187,,,,
11,up,Eviatar Banai,יפה כלבנה,11,7,192,,,,
12,up,Shlomo Artzi & Avraham Tal,אלוהיי,12,7,195,,,,
13,up,Ishay Ribo,הלב שלי,57,1,184,,,,
14,down,Avraham Tal,שושנה,13,9,191,,,,
15,down,Dudu Tassa,Eize Yom,14,10,194,,,,
16,down,ארז לב ארי,אנה אפנה (Bonus Track),15,11,185,,,,
17,down,Leonard Cohen,Dance Me to the End of Love (Live),16,12,188,,,,
18,down,Idan Rafael Haviv,Achshav O Lolam,17,13,190,,,,
19,down,עילי בוטנר וילדי החוץ,תתן לי יד,18,14,200,,,,
20,down,Disturbed,The Sound of Silence,19,4,186,,,,
21,down,Idan Rafael Haviv,Kmo Kol Yom,20,14,184,,,,
22,up,The Goo Goo Dolls,Iris,22,16,199,,,,
23,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),24,15,191,,,,
24,down,Blue Pill,יסמין,23,16,190,,,,
25,down,Pearl Jam,Black,21,14,36,,,,
26,down,The Fray,How to Save a Life,25,20,191,,,,
27,down,Survivor,Eye of the Tiger,26,16,184,,,,
28,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),27,19,186,,,,
29,down,Mashina,Ein Makom Acher (אין מקום אחר),28,20,189,,,,
30,up,Leonard Cohen,Hallelujah (Live),31,22,190,,,,
31,down,עילי בוטנר וילדי החוץ,נעים עכשיו,29,19,200,,,,
32,down,Shlomo Artzi,תגידי,30,23,198,,,,
33,up,kaveret,Yo Ya,33,24,180,,,,
34,up,Shlomo Artzi,ארץ חדשה,34,27,190,,,,
35,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,35,25,187,,,,
36,up,Bob Dylan,One More Cup of Coffee,36,26,182,,,,
37,up,Kansas,Dust In the Wind,38,27,163,,,,
38,up,Gnarls Barkley,Crazy,39,25,169,,,,
39,up,LINKIN PARK,In the End,40,27,90,,,,
40,down,Eviatar Banai,יש לי סיכוי,37,29,165,,,,
41,up,kaveret,Hamagafayim Shel Baruch,42,30,155,,,,
42,-,Shlomo Artzi,מלך העולם,-,17,178,,,,
43,up,Eviatar Banai,תחרות כלבים,48,38,99,,,,
44,down,Reamonn,Supergirl,41,8,180,,,,
45,down,Michael Andrews,Mad World (feat. Gary Jules),43,42,123,,,,
46,down,Shlomo Artzi,נבראתי לך,45,32,158,,,,
47,up,Pearl Jam,Alive,53,36,5,,,,
48,down,kaveret,Shir Hamakolet,46,33,156,,,,
49,down,Dudu Tassa,Lola (לולה),47,34,149,,,,
50,up,Led Zeppelin,Black Dog,54,42,55,,,,
51,-,The British Lion Orchestra & Les Reed,Big Bare Beat,-,51,1,,,,
52,-,blink-182,ONE MORE TIME,-,52,1,,,,
53,-,The Polyphonic Spree,Section 44 (Galloping Seas),-,53,1,,,,
54,-,Shlomo Artzi,האיש ההוא,-,54,1,,,,
55,-,Juliana Hatfield,Telephone Line,-,55,1,,,,
56,-,Verdena,Razzi Arpia Inferno E Fiamme,-,56,1,,,,
57,-,Mick Jagger & Tina Turner,"State of Shock / It's Only Rock 'n' Roll (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,57,1,,,,
58,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,58,37,41,,,,
59,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),59,36,52,,,,
60,up,Shlomo Artzi,ירח,62,38,37,,,,
61,-,kaveret,Haish Achi Mair,-,61,1,,,,
62,-,Rusted Root,Big White Bird (Live),-,62,1,,,,
63,-,Parkway Drive,"The Void (Live at Wacken, Germany, 2019)",-,63,1,,,,
64,-,Steve Winwood,Valerie (Remix),-,64,1,,,,
65,-,Toto,Africa,-,27,163,,,,
66,-,kaveret,Tango Tzfardeim,-,66,1,,,,
67,-,Miracle of Sound,Valhalla Calling (Metal Version),-,67,1,,,,
68,-,Rusted Root,Weave,-,68,1,,,,
69,-,Pink Floyd,Any Colour You Like (2023 Remaster),-,69,1,,,,
70,-,The Velvet Underground,Pale Blue Eyes,-,70,1,,,,
71,down,Hayehudim,Kach Oti,63,39,44,,,,
72,-,Scorpions,Still Loving You,-,71,1,,,,
73,-,AC/DC,Back In Black,-,42,22,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,64,8,,,,
