Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,5,1,42,,,,
2,up,LP,Lost on You,4,1,45,,,,
3,up,Ishay Ribo,הלב שלי,24,1,50,,,,
4,down,Edward Sharpe & The Magnetic Zeros,Home,1,1,50,,,,
5,down,The Beatles,Here Comes the Sun (2019 Mix),3,2,50,,,,
6,down,Queen,Bohemian Rhapsody,2,1,50,,,,
7,up,Metallica,Nothing Else Matters,12,3,50,,,,
8,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,6,1,48,,,,
9,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,8,2,47,,,,
10,down,Led Zeppelin,Stairway to Heaven,9,4,46,,,,
11,down,Yonatan Razel,Katonti (קטונתי),10,3,46,,,,
12,down,Idan Rafael Haviv,Mechaka,11,3,48,,,,
13,up,Queen,Don't Stop Me Now,14,6,50,,,,
14,-,Shlomo Artzi,תתארו לכם,-,1,47,,,,
15,down,Scorpions,Wind of Change,13,9,50,,,,
16,-,Shlomo Artzi,בשבילה אתה מלך העולם,-,5,48,,,,
17,down,Dire Straits,Sultans of Swing,16,11,50,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,18,10,50,,,,
19,down,Eviatar Banai,יפה כלבנה,17,7,49,,,,
20,down,Shlomo Artzi & Avraham Tal,אלוהיי,19,7,47,,,,
21,up,Shlomi Shaban & Chava Alberstein,Targil Behitorerut,22,16,46,,,,
22,up,Avraham Tal,שושנה,23,9,47,,,,
23,down,Guns N' Roses,November Rain,21,20,50,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,25,19,50,,,,
25,-,Avraham Tal,אורות,-,2,46,,,,
26,up,Reamonn,Supergirl,28,8,45,,,,
27,down,Avraham Tal,אם את הולכת,26,23,50,,,,
28,up,Queen,We Are the Champions,30,17,50,,,,
29,up,Led Zeppelin,Stairway to Heaven,29,19,50,,,,
30,up,Leonard Cohen,Dance Me to the End of Love (Live),62,12,42,,,,
31,up,Idan Rafael Haviv,Achshav O Lolam,33,13,43,,,,
32,-,ארז לב ארי,אנה אפנה (Bonus Track),-,11,42,,,,
33,up,עילי בוטנר וילדי החוץ,תתן לי יד,34,14,50,,,,
34,up,Guns N' Roses,Don't Cry (Original),43,27,50,,,,
35,up,Blue Pill,יסמין,50,16,45,,,,
36,up,Pink Floyd,Hey You,48,28,48,,,,
37,down,Disturbed,The Sound of Silence,32,4,42,,,,
38,down,Queen,I Want To Break Free,31,10,50,,,,
39,down,Idan Rafael Haviv,Kmo Kol Yom,36,14,47,,,,
40,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),44,15,47,,,,
41,-,Avraham Tal,מחוזקים לעולם,-,2,48,,,,
42,down,Keane,Somewhere Only We Know,20,13,50,,,,
43,up,Pink Floyd,Wish You Were Here,46,33,50,,,,
44,up,Oasis,Wonderwall,47,25,7,,,,
45,up,The Goo Goo Dolls,Iris,69,16,48,,,,
46,-,Ehud Banai,יוצא לאור,-,10,45,,,,
47,up,Pink Floyd,Wish You Were Here,53,13,41,,,,
48,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),54,19,45,,,,
49,-,The Allman Brothers Band,Ramblin' Man,-,49,1,,,,
50,-,The Beach Boys,Pet Sounds,-,50,1,,,,
51,-,Brandon Fox,A World Without Danger,-,51,1,,,,
52,-,Gloryhammer,Rise of the Chaos Wizards,-,52,1,,,,
53,up,Shlomo Artzi,תגידי,56,23,48,,,,
54,up,עילי בוטנר וילדי החוץ,נעים עכשיו,57,19,50,,,,
55,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),15,6,46,,,,
56,down,Queen,The Show Must Go On,35,31,50,,,,
57,down,Dire Straits,Romeo and Juliet,51,17,50,,,,
58,up,Survivor,Eye of the Tiger,61,16,47,,,,
59,down,Mashina,Ein Makom Acher (אין מקום אחר),58,20,45,,,,
60,down,Dudu Tassa,Eize Yom,27,10,46,,,,
61,down,Queen,We Will Rock You,59,37,50,,,,
62,up,Keren Peles,מבול,63,50,40,,,,
63,up,Elai Botner,מכתב לאחי,65,21,46,,,,
64,down,Shalom Hanoch,Mechakim Lamashiach (מחכים למשיח),41,31,43,,,,
65,down,Eviatar Banai,אבא,7,2,42,,,,
66,-,The Allman Brothers Band,Jessica (Unedited Version),-,66,1,,,,
67,-,Stevie Nicks,Show Them The Way,-,67,1,,,,
68,-,Mashina,Hakol Cholef,-,68,1,,,,
69,-,Splean,Люся сидит дома,-,69,1,,,,
70,-,Mike Oldfield,To France (The 1984 Suite Version) [Remastered 2015],-,70,1,,,,
71,-,Akvarium,Железнодорожная вода,-,71,1,,,,
72,down,Efrat Gosh (אפרת גוש),Lerot Et Haor,42,12,46,,,,
73,down,Dire Straits,Brothers In Arms,52,49,48,,,,
74,-,The Allman Brothers Band,Dreams,-,74,1,,,,
75,-,Jimmy Buffett,Mermaid in the Night,-,75,1,,,,
76,-,Splean,Весь этот бред,-,76,1,,,,
77,-,Splean,Добрых дел мастер,-,77,1,,,,
78,-,The Allman Brothers Band,Southbound,-,78,1,,,,
79,down,The Fray,How to Save a Life,45,20,47,,,,
80,-,Eviatar Banai,לילה כיום יאיר,-,8,44,,,,
81,down,Arik Einstein,עוף גוזל,49,39,49,,,,
82,-,Splean,Далеко домой,-,82,1,,,,
83,-,The Allman Brothers Band,Blue Sky,-,83,1,,,,
84,-,Eviatar Banai,אותיות פורחות באוויר,-,9,46,,,,
85,-,Splean,Пил-курил,-,85,1,,,,
86,-,The Allman Brothers Band,"One Way Out (Live At Fillmore East, June  27, 1971)",-,86,1,,,,
87,-,Splean,Спи в заброшенном доме,-,87,1,,,,
88,-,The Allman Brothers Band,Ain't Wastin' Time No More,-,88,1,,,,
89,-,Splean,Бонни и Клайд,-,89,1,,,,
90,-,The Allman Brothers Band,Little Martha,-,90,1,,,,
91,-,kaveret,Yo Ya,-,24,42,,,,
92,down,Shlomo Artzi,מלך העולם,55,17,43,,,,
93,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,67,25,43,,,,
94,down,Shlomo Artzi,ארץ חדשה,68,27,45,,,,
95,up,LINKIN PARK,In the End,95,27,21,,,,
96,down,Leonard Cohen,Hallelujah (Live),66,22,46,,,,
97,down,Queen,Love of My Life (Remastered 2011),81,49,26,,,,
98,down,Metallica,The Unforgiven,90,47,44,,,,
99,down,Bob Dylan,One More Cup of Coffee,71,26,38,,,,
100,down,Scorpions,Send Me an Angel,60,44,47,,,,
