Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,216,,,,
2,up,Eviatar Banai,עד מחר,24,1,204,,,,
3,down,Eagles,Hotel California,2,1,192,,,,
4,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,3,1,213,,,,
5,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,4,2,207,,,,
6,down,Yonatan Razel,Katonti (קטונתי),5,3,202,,,,
7,down,Idan Rafael Haviv,Mechaka,6,3,194,,,,
8,down,Shlomo Artzi,בשבילה אתה מלך העולם,7,5,212,,,,
9,up,Eviatar Banai,יפה כלבנה,58,7,211,,,,
10,down,Shlomo Artzi & Avraham Tal,אלוהיי,8,7,215,,,,
11,down,Avraham Tal,שושנה,9,9,212,,,,
12,up,Eviatar Banai,אותיות פורחות באוויר,15,9,205,,,,
13,down,Ishay Ribo,הלב שלי,11,1,203,,,,
14,up,Eviatar Banai,אבא,51,2,198,,,,
15,down,Dudu Tassa,Eize Yom,12,10,215,,,,
16,down,ארז לב ארי,אנה אפנה (Bonus Track),13,11,201,,,,
17,down,Disturbed,The Sound of Silence,10,4,204,,,,
18,down,Idan Rafael Haviv,Achshav O Lolam,16,13,211,,,,
19,down,Pearl Jam,Black,14,14,54,,,,
20,down,עילי בוטנר וילדי החוץ,תתן לי יד,17,14,221,,,,
21,down,The Goo Goo Dolls,Iris,19,16,220,,,,
22,down,Blue Pill,יסמין,18,16,210,,,,
23,down,The Fray,How to Save a Life,20,20,212,,,,
24,up,Shlomo Artzi,מלך העולם,36,17,197,,,,
25,down,Survivor,Eye of the Tiger,21,16,205,,,,
26,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),22,19,207,,,,
27,down,Mashina,Ein Makom Acher (אין מקום אחר),23,20,210,,,,
28,up,Eviatar Banai,לילה כיום יאיר,59,8,208,,,,
29,down,עילי בוטנר וילדי החוץ,נעים עכשיו,25,19,221,,,,
30,down,kaveret,Yo Ya,26,24,201,,,,
31,up,Shlomo Artzi,ארץ חדשה,32,27,210,,,,
32,down,LINKIN PARK,In the End,27,27,109,,,,
33,up,Eviatar Banai,אורייתא,34,29,204,,,,
34,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),57,6,205,,,,
35,up,Kansas,Dust In the Wind,55,27,184,,,,
36,down,Eviatar Banai,אב הרחמן,28,28,196,,,,
37,down,Gnarls Barkley,Crazy,29,25,190,,,,
38,up,Reamonn,Supergirl,38,8,201,,,,
39,down,Eviatar Banai,כל בוקר קצת,30,30,185,,,,
40,down,Eviatar Banai,יש לי סיכוי,33,29,185,,,,
41,down,kaveret,Shir Hamakolet,39,33,177,,,,
42,down,kaveret,Hamagafayim Shel Baruch,35,30,176,,,,
43,down,Eviatar Banai,מחיאות כפיים,37,37,183,,,,
44,up,Hachalonot Hagvohim,Eynech Yechola,83,31,144,,,,
45,down,Shlomo Artzi,נבראתי לך,40,32,179,,,,
46,up,Hayehudim,Kach Oti,54,39,59,,,,
47,down,Eviatar Banai,כוכבי בוקר,41,41,162,,,,
48,up,Shlomo Artzi,תגידי,76,23,219,,,,
49,down,Dudu Tassa,Lola (לולה),42,34,169,,,,
50,up,Michael Andrews,Mad World (feat. Gary Jules),52,42,141,,,,
51,down,Eviatar Banai,ארבעתנו,44,44,136,,,,
52,up,Ovadia Hamama,Ana Bekoach (אנא בכח),79,38,42,,,,
53,down,Led Zeppelin,Black Dog,45,42,73,,,,
54,-,Zayde Wølf,Born Ready (Reimagined),-,54,1,,,,
55,-,Miracle of Sound,Take It Back,-,55,1,,,,
56,-,Vladimir Kuzmin,Эй красотка,-,56,1,,,,
57,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),31,15,208,,,,
58,-,Avraham Tal,אני איתך,-,42,30,,,,
59,up,Shlomo Artzi,זה מה שנשאר,65,40,47,,,,
60,-,Dudi Bar David & Roni Dalumi,My Love,-,60,1,,,,
61,-,Nastya,Танец на цыпочках,-,61,1,,,,
62,-,Анатолий Крупнов,Дорожная,-,62,1,,,,
63,down,Pearl Jam,Alive,46,36,17,,,,
64,up,AC/DC,Back In Black,81,42,32,,,,
65,up,Eviatar Banai,תחרות כלבים,80,38,116,,,,
66,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,56,37,60,,,,
67,-,Monica Sex,Maka Afora,-,52,12,,,,
68,-,Bob Dylan,Sara,-,64,3,,,,
69,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),60,36,69,,,,
