Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,202,,,,
2,up,Eviatar Banai,עד מחר,2,1,190,,,,
3,up,Eviatar Banai,אבא,6,2,188,,,,
4,up,Disturbed,The Sound of Silence,65,4,192,,,,
5,up,Idan Rafael Haviv,Mechaka,8,3,180,,,,
6,up,Shlomo Artzi,בשבילה אתה מלך העולם,7,5,198,,,,
7,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,6,192,,,,
8,up,Shlomo Artzi & Avraham Tal,אלוהיי,27,7,201,,,,
9,up,Ishay Ribo,הלב שלי,14,1,190,,,,
10,up,Avraham Tal,שושנה,13,9,198,,,,
11,up,Dudu Tassa,Eize Yom,15,10,201,,,,
12,up,ארז לב ארי,אנה אפנה (Bonus Track),16,11,192,,,,
13,up,Idan Rafael Haviv,Achshav O Lolam,18,13,197,,,,
14,up,עילי בוטנר וילדי החוץ,תתן לי יד,19,14,207,,,,
15,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),32,15,197,,,,
16,up,The Goo Goo Dolls,Iris,23,16,206,,,,
17,up,Shlomo Artzi,מלך העולם,25,17,185,,,,
18,down,The Beatles,Now And Then,5,5,2,,,,
19,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),26,19,193,,,,
20,up,Mashina,Ein Makom Acher (אין מקום אחר),28,20,196,,,,
21,up,עילי בוטנר וילדי החוץ,נעים עכשיו,29,19,207,,,,
22,up,Leonard Cohen,Hallelujah (Live),36,22,197,,,,
23,up,Shlomo Artzi,תגידי,31,23,205,,,,
24,up,kaveret,Yo Ya,34,24,187,,,,
25,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,45,25,194,,,,
26,up,Bob Dylan,One More Cup of Coffee,40,26,189,,,,
27,up,Kansas,Dust In the Wind,42,27,170,,,,
28,down,Eagles,Hotel California,3,1,181,,,,
29,up,Eviatar Banai,יש לי סיכוי,43,29,172,,,,
30,up,kaveret,Hamagafayim Shel Baruch,46,30,162,,,,
31,up,Hachalonot Hagvohim,Eynech Yechola,47,31,132,,,,
32,up,Shlomo Artzi,נבראתי לך,48,32,165,,,,
33,up,kaveret,Shir Hamakolet,49,33,163,,,,
34,up,Dudu Tassa,Lola (לולה),51,34,156,,,,
35,up,Gnarls Barkley,Crazy,53,25,176,,,,
36,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),66,36,57,,,,
37,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,64,37,48,,,,
38,up,Shlomo Artzi,ירח,70,38,42,,,,
39,up,Hayehudim,Kach Oti,71,39,49,,,,
40,up,Shlomo Artzi,זה מה שנשאר,67,40,38,,,,
41,down,Idan Rafael Haviv,Kmo Kol Yom,33,14,189,,,,
42,up,Avraham Tal,אני איתך,72,42,24,,,,
43,-,blink-182,SEE YOU,-,43,1,,,,
44,-,Wolf & Bear,QUICK SIP 84,-,44,1,,,,
45,up,Bob Dylan,Blowin' In the Wind,73,45,11,,,,
46,down,Eviatar Banai,אורייתא,39,29,195,,,,
47,down,The Fray,How to Save a Life,35,20,198,,,,
48,down,Survivor,Eye of the Tiger,37,16,191,,,,
49,up,Eviatar Banai,תחרות כלבים,52,38,105,,,,
50,down,Reamonn,Supergirl,38,8,187,,,,
51,up,Led Zeppelin,Babe I'm Gonna Leave You,74,51,4,,,,
52,down,Leonard Cohen,Dance Me to the End of Love (Live),24,12,195,,,,
53,up,Ovadia Hamama,Ana Bekoach (אנא בכח),69,38,31,,,,
54,-,blink-182,CUT ME OFF,-,54,1,,,,
55,-,Garbage,When I Grow Up,-,55,1,,,,
56,-,The Alan Parsons Project,Eye In the Sky,-,56,7,,,,
57,up,Michael Andrews,Mad World (feat. Gary Jules),58,42,129,,,,
58,-,Eviatar Banai,אותיות פורחות באוויר,-,9,197,,,,
59,-,Shlomo Artzi,כמו אז,-,55,5,,,,
60,-,Shlomo Artzi & Ben Artzi,שיר פרידה,-,49,18,,,,
61,down,Toto,Africa,44,27,170,,,,
62,-,Eviatar Banai,אב הרחמן,-,28,186,,,,
63,-,Eviatar Banai,כל בוקר קצת,-,30,173,,,,
64,-,Eviatar Banai,מחיאות כפיים,-,37,173,,,,
65,-,Eviatar Banai,כוכבי בוקר,-,41,152,,,,
66,-,Eviatar Banai,ארבעתנו,-,44,126,,,,
