Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,2,1,165,,,,
2,up,Eviatar Banai,אבא,7,2,154,,,,
3,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,9,2,160,,,,
4,up,Led Zeppelin,Stairway to Heaven,8,4,154,,,,
5,up,Yonatan Razel,Katonti (קטונתי),10,3,155,,,,
6,up,Idan Rafael Haviv,Mechaka,11,3,145,,,,
7,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),16,6,157,,,,
8,up,Eviatar Banai,יפה כלבנה,17,7,162,,,,
9,down,Eviatar Banai,עד מחר,1,1,159,,,,
10,up,Shlomo Artzi & Avraham Tal,אלוהיי,19,7,163,,,,
11,up,Avraham Tal,שושנה,22,9,162,,,,
12,-,LP,Lost on You,-,1,132,,,,
13,up,Eviatar Banai,אותיות פורחות באוויר,23,9,163,,,,
14,up,Dudu Tassa,Eize Yom,24,10,162,,,,
15,-,עילי בוטנר וילדי החוץ,תם ולא נשלם,-,1,161,,,,
16,up,Ishay Ribo,הלב שלי,25,1,156,,,,
17,up,ארז לב ארי,אנה אפנה (Bonus Track),27,11,154,,,,
18,up,Disturbed,The Sound of Silence,32,4,154,,,,
19,up,Leonard Cohen,Dance Me to the End of Love (Live),29,12,157,,,,
20,down,Queen,Bohemian Rhapsody,5,1,169,,,,
21,up,Idan Rafael Haviv,Achshav O Lolam,30,13,161,,,,
22,up,Idan Rafael Haviv,Kmo Kol Yom,34,14,154,,,,
23,up,עילי בוטנר וילדי החוץ,תתן לי יד,31,14,168,,,,
24,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),38,15,159,,,,
25,down,Eagles,Hotel California,3,1,147,,,,
26,up,The Fray,How to Save a Life,40,20,159,,,,
27,down,Reamonn,Supergirl,21,8,150,,,,
28,up,The Goo Goo Dolls,Iris,41,16,167,,,,
29,up,Pearl Jam,Black,42,14,5,,,,
30,up,Survivor,Eye of the Tiger,44,16,152,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),4,2,169,,,,
32,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),45,19,157,,,,
33,up,Mashina,Ein Makom Acher (אין מקום אחר),49,20,159,,,,
34,up,עילי בוטנר וילדי החוץ,נעים עכשיו,50,19,168,,,,
35,down,Metallica,Nothing Else Matters,6,4,72,,,,
36,up,Shlomo Artzi,תגידי,51,23,166,,,,
37,up,kaveret,Yo Ya,52,24,149,,,,
38,up,Leonard Cohen,Hallelujah (Live),59,22,159,,,,
39,up,Shlomo Artzi,ארץ חדשה,85,27,158,,,,
40,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,60,25,155,,,,
41,up,Eviatar Banai,אורייתא,63,29,158,,,,
42,up,Kansas,Dust In the Wind,61,27,132,,,,
43,down,Queen,Don't Stop Me Now,35,6,169,,,,
44,-,Stray from the Path,Snap,-,44,1,,,,
45,-,Jon Brion,I Believe She's Lying,-,45,1,,,,
46,-,Brother Firetribe,Night Drive,-,46,1,,,,
47,-,Slayer,Seasons In the Abyss,-,47,1,,,,
48,down,Shlomo Artzi,בשבילה אתה מלך העולם,12,5,162,,,,
49,-,Shlomo Artzi,מלך העולם,-,17,150,,,,
50,down,Gali Atari,Ma Sheat Ohevet,13,8,84,,,,
51,down,Ehud Banai,Yotze Laor,15,7,84,,,,
52,up,Bob Dylan,One More Cup of Coffee,86,26,150,,,,
53,down,Eviatar Banai,לילה כיום יאיר,18,8,163,,,,
54,down,Keane,Somewhere Only We Know,20,13,169,,,,
55,down,Queen,We Are the Champions,47,17,169,,,,
56,up,Queen,I Want To Break Free,58,10,169,,,,
57,up,Eviatar Banai,אב הרחמן,65,28,151,,,,
58,up,Gnarls Barkley,Crazy,67,25,141,,,,
59,down,Led Zeppelin,Stairway to Heaven,26,19,169,,,,
60,up,Eviatar Banai,כל בוקר קצת,73,30,138,,,,
61,down,Sting,Shape of My Heart,28,23,13,,,,
62,up,Eviatar Banai,מחיאות כפיים,74,37,138,,,,
63,up,Eviatar Banai,יש לי סיכוי,75,29,137,,,,
64,up,kaveret,Shir Hamakolet,72,33,125,,,,
65,down,Scorpions,Wind of Change,14,9,167,,,,
66,down,Oasis,Wonderwall,36,25,125,,,,
67,up,Eviatar Banai,כוכבי בוקר,83,41,118,,,,
68,-,Shlomo Artzi,זה מה שנשאר,-,40,18,,,,
69,up,Dudu Tassa,Lola (לולה),90,34,117,,,,
70,-,Janis Joplin,"Maybe (with Kozmic Blues Band) [Live in Frankfurt, Germany]",-,70,1,,,,
71,-,Fire,Father’s Name Is Dad,-,71,1,,,,
72,down,Blue Pill,יסמין,33,16,160,,,,
73,up,Michael Andrews,Mad World (feat. Gary Jules),93,42,95,,,,
74,down,Ehud Banai,היום,39,18,85,,,,
75,-,Humanity's Last Breath,Abyssal Mouth,-,75,1,,,,
76,-,Riki Gal,אילו יכולתי (אמא),-,76,1,,,,
77,down,Pink Floyd,Wish You Were Here,37,13,149,,,,
78,-,Caleb Quaye,Baby Your Phrasing Is Bad,-,78,1,,,,
79,down,Queen,The Show Must Go On,76,31,169,,,,
80,down,Pink Floyd,Wish You Were Here,43,33,168,,,,
81,down,Hachalonot Hagvohim,Eynech Yechola,79,31,101,,,,
82,down,Ehud Banai,בלוז כנעני,46,31,85,,,,
83,-,The Open Mind,Magic Potion,-,83,1,,,,
84,-,Eviatar Banai,ארבעתנו,-,44,91,,,,
85,-,Eviatar Banai,תחרות כלבים,-,38,67,,,,
86,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,37,14,,,,
87,-,The Eyes,When the Night Falls,-,87,1,,,,
88,down,Scorpions,Send Me an Angel,57,44,163,,,,
89,-,The Wimple Winch,Save My Soul,-,89,1,,,,
90,down,Toto,Africa,48,27,139,,,,
91,down,Pink Floyd,Comfortably Numb,62,50,153,,,,
92,-,Roger Waters,Southampton Dock (Live),-,92,1,,,,
93,down,Queen,Somebody to Love,81,48,159,,,,
94,-,The Idle Race,Imposters of Life's Magazine,-,94,1,,,,
95,down,Queen,We Will Rock You,82,37,169,,,,
96,-,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),-,36,27,,,,
97,down,Simon & Garfunkel,Bridge Over Troubled Water,64,50,40,,,,
98,down,OneRepublic,All the Right Moves,94,51,106,,,,
99,down,OneRepublic,Secrets,92,64,96,,,,
100,down,kaveret,Hamagafayim Shel Baruch,68,30,125,,,,
