Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,2,1,187,,,,
2,down,Eviatar Banai,עד מחר,1,1,178,,,,
3,up,LP,Lost on You,3,1,152,,,,
4,up,Eviatar Banai,אבא,5,2,175,,,,
5,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,183,,,,
6,up,Yonatan Razel,Katonti (קטונתי),6,3,175,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,174,,,,
8,up,Idan Rafael Haviv,Mechaka,8,3,165,,,,
9,up,Shlomo Artzi,בשבילה אתה מלך העולם,9,5,182,,,,
10,up,Eviatar Banai,יפה כלבנה,10,7,184,,,,
11,up,Shlomo Artzi & Avraham Tal,אלוהיי,11,7,185,,,,
12,up,Eviatar Banai,אותיות פורחות באוויר,13,9,184,,,,
13,down,Avraham Tal,שושנה,12,9,181,,,,
14,up,Dudu Tassa,Eize Yom,14,10,184,,,,
15,up,ארז לב ארי,אנה אפנה (Bonus Track),15,11,175,,,,
16,up,Leonard Cohen,Dance Me to the End of Love (Live),16,12,178,,,,
17,up,Idan Rafael Haviv,Achshav O Lolam,18,13,182,,,,
18,up,עילי בוטנר וילדי החוץ,תתן לי יד,19,14,190,,,,
19,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),20,15,181,,,,
20,up,Blue Pill,יסמין,21,16,180,,,,
21,up,The Fray,How to Save a Life,22,20,181,,,,
22,up,Pearl Jam,Black,23,14,26,,,,
23,up,Survivor,Eye of the Tiger,25,16,174,,,,
24,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),26,19,176,,,,
25,up,Mashina,Ein Makom Acher (אין מקום אחר),57,20,179,,,,
26,up,עילי בוטנר וילדי החוץ,נעים עכשיו,27,19,190,,,,
27,up,Shlomo Artzi,תגידי,28,23,188,,,,
28,up,kaveret,Yo Ya,29,24,170,,,,
29,up,Leonard Cohen,Hallelujah (Live),30,22,180,,,,
30,up,Shlomo Artzi,ארץ חדשה,31,27,180,,,,
31,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,32,25,177,,,,
32,up,Eviatar Banai,אורייתא,33,29,179,,,,
33,up,Toto,Africa,60,27,156,,,,
34,up,Bob Dylan,One More Cup of Coffee,35,26,172,,,,
35,up,Kansas,Dust In the Wind,36,27,153,,,,
36,up,Gnarls Barkley,Crazy,37,25,161,,,,
37,up,Eviatar Banai,אב הרחמן,38,28,172,,,,
38,up,kaveret,Hamagafayim Shel Baruch,40,30,145,,,,
39,up,kaveret,Shir Hamakolet,45,33,146,,,,
40,-,Eviatar Banai,יש לי סיכוי,-,29,155,,,,
41,up,Eviatar Banai,מחיאות כפיים,41,37,159,,,,
42,up,Hachalonot Hagvohim,Eynech Yechola,43,31,119,,,,
43,up,Shlomo Artzi,נבראתי לך,44,32,148,,,,
44,up,Reamonn,Supergirl,46,8,172,,,,
45,up,Dudu Tassa,Lola (לולה),48,34,139,,,,
46,up,Eviatar Banai,ארבעתנו,49,44,112,,,,
47,up,Eviatar Banai,תחרות כלבים,55,38,89,,,,
48,up,Led Zeppelin,Black Dog,64,42,45,,,,
49,up,The Goo Goo Dolls,Iris,53,16,189,,,,
50,-,Dirty Backseat,Raye7 Fein,-,50,1,,,,
51,-,Universal Production Music,I'm Number One,-,51,1,,,,
52,-,Arik Einstein,Yoshev Mul Haniyar,-,52,1,,,,
53,-,Oshik Levy,יד קטנה,-,53,1,,,,
54,-,"Maren Morris, Marcus Mumford & Daisy Jones & The Six",Look At Us Now (Honeycomb),-,54,1,,,,
55,down,Disturbed,The Sound of Silence,42,4,176,,,,
56,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,69,37,32,,,,
57,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),70,36,45,,,,
58,-,Yehuda Poliker,אלקו,-,58,1,,,,
59,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,59,1,,,,
60,-,Parkway Drive,The Void,-,60,1,,,,
61,up,Shlomo Artzi,ירח,71,38,30,,,,
62,-,Daisy Jones & The Six,Aurora (Live from SNL),-,62,1,,,,
63,-,The Sweet,Fox On the Run,-,63,1,,,,
64,-,Жуки,Я не могу тебя не любить,-,64,1,,,,
65,-,Daisy Jones,It Was Always You,-,65,1,,,,
66,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,66,1,,,,
67,-,Жуки,Разлюбила,-,67,1,,,,
68,down,Eviatar Banai,כל בוקר קצת,59,30,159,,,,
69,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,69,1,,,,
70,down,Avraham Tal,אני איתך,68,42,19,,,,
71,up,Hayehudim,Kach Oti,72,39,39,,,,
72,down,Shlomo Artzi & Ben Artzi,שיר פרידה,61,49,14,,,,
73,down,LINKIN PARK,In the End,56,27,82,,,,
74,-,Monica Sex,Al Haritzpa,-,70,3,,,,
75,down,Shlomo Artzi,זה מה שנשאר,73,40,29,,,,
