Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,207,,,,
2,up,Eviatar Banai,עד מחר,2,1,195,,,,
3,up,LP,Lost on You,13,1,168,,,,
4,up,Eagles,Hotel California,15,1,183,,,,
5,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,3,1,204,,,,
6,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,4,2,199,,,,
7,up,Yonatan Razel,Katonti (קטונתי),27,3,193,,,,
8,down,Idan Rafael Haviv,Mechaka,5,3,185,,,,
9,down,Led Zeppelin,Stairway to Heaven,6,4,194,,,,
10,down,Shlomo Artzi,בשבילה אתה מלך העולם,7,5,203,,,,
11,down,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,206,,,,
12,up,Avraham Tal,שושנה,12,9,203,,,,
13,up,Leonard Cohen,Dance Me to the End of Love (Live),14,12,200,,,,
14,up,Idan Rafael Haviv,Kmo Kol Yom,18,14,194,,,,
15,up,Idan Rafael Haviv,Achshav O Lolam,16,13,202,,,,
16,up,Blue Pill,יסמין,21,16,201,,,,
17,up,Pearl Jam,Black,22,14,45,,,,
18,up,Dudu Tassa,Eize Yom,47,10,206,,,,
19,up,The Goo Goo Dolls,Iris,23,16,211,,,,
20,up,The Fray,How to Save a Life,24,20,203,,,,
21,down,Shlomo Artzi,מלך העולם,20,17,190,,,,
22,up,Survivor,Eye of the Tiger,25,16,196,,,,
23,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),26,19,198,,,,
24,-,Eviatar Banai,אבא,-,2,192,,,,
25,up,Mashina,Ein Makom Acher (אין מקום אחר),28,20,201,,,,
26,up,Shlomo Artzi,תגידי,29,23,210,,,,
27,up,kaveret,Yo Ya,30,24,192,,,,
28,down,Disturbed,The Sound of Silence,17,4,197,,,,
29,up,Leonard Cohen,Hallelujah (Live),31,22,202,,,,
30,up,Toto,Africa,34,27,175,,,,
31,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,6,197,,,,
32,up,Kansas,Dust In the Wind,35,27,175,,,,
33,up,Gnarls Barkley,Crazy,36,25,181,,,,
34,down,Eviatar Banai,יפה כלבנה,9,7,203,,,,
35,up,Eviatar Banai,יש לי סיכוי,37,29,177,,,,
36,down,Ishay Ribo,הלב שלי,11,1,195,,,,
37,down,Eviatar Banai,אורייתא,33,29,200,,,,
38,up,kaveret,Hamagafayim Shel Baruch,38,30,167,,,,
39,-,Eviatar Banai,אותיות פורחות באוויר,-,9,201,,,,
40,up,Reamonn,Supergirl,40,8,192,,,,
41,up,LINKIN PARK,In the End,59,27,100,,,,
42,down,Shlomo Artzi,נבראתי לך,41,32,170,,,,
43,up,Michael Andrews,Mad World (feat. Gary Jules),43,42,134,,,,
44,up,עילי בוטנר וילדי החוץ,תתן לי יד,49,14,212,,,,
45,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),19,15,202,,,,
46,up,Shlomo Artzi,ארץ חדשה,54,27,201,,,,
47,up,Hachalonot Hagvohim,Eynech Yechola,61,31,137,,,,
48,-,Billy Squier,The Stroke (Remastered),-,48,1,,,,
49,-,Bear Ghost,Rivers Is a Vampire (feat. Dan E.T.),-,49,1,,,,
50,-,No Resolve & Saving Abel,Counting Stars,-,50,1,,,,
51,-,ПЛОХИЕ ПРИВЫЧКИ,Плохие Привычки,-,51,1,,,,
52,-,Ben Elkanar Projects,Cha Cha Cha (Eurovision '23),-,52,1,,,,
53,up,kaveret,Shir Hamakolet,62,33,168,,,,
54,down,עילי בוטנר וילדי החוץ,נעים עכשיו,51,19,212,,,,
55,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,32,25,199,,,,
56,up,Eviatar Banai,כל בוקר קצת,60,30,178,,,,
57,down,Dudu Tassa,Lola (לולה),39,34,161,,,,
58,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),52,36,62,,,,
59,-,Eviatar Banai,אב הרחמן,-,28,190,,,,
60,down,Led Zeppelin,Black Dog,42,42,65,,,,
61,-,Eviatar Banai,מחיאות כפיים,-,37,177,,,,
62,down,Bob Dylan,One More Cup of Coffee,58,26,194,,,,
63,down,Hayehudim,Kach Oti,50,39,52,,,,
64,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,46,2,,,,
65,-,Elton John,Harmony,-,65,1,,,,
66,-,Eviatar Banai,כוכבי בוקר,-,41,156,,,,
67,-,Eviatar Banai,ארבעתנו,-,44,130,,,,
68,-,Lamb of God,Ashes of the Wake,-,68,1,,,,
69,-,Marilyn Manson,Heart-Shaped Glasses (When the Heart Guides the Hand),-,69,1,,,,
70,down,Ovadia Hamama,Ana Bekoach (אנא בכח),53,38,33,,,,
71,down,Shlomo Artzi,זה מה שנשאר,55,40,41,,,,
72,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,66,37,53,,,,
73,down,Idan Rafael Haviv,Ein Po Makom,56,51,51,,,,
74,-,The Alan Parsons Project,Eye In the Sky,-,56,8,,,,
75,down,Shlomo Artzi,ירח,68,38,47,,,,
76,down,Bob Dylan,Blowin' In the Wind,57,45,13,,,,
77,down,Avraham Tal,אני איתך,65,42,27,,,,
