Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,91,,,,
2,up,Queen,Bohemian Rhapsody,3,1,96,,,,
3,down,Shlomo Artzi,תתארו לכם,2,1,92,,,,
4,up,Eagles,Hotel California,36,1,84,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),9,2,96,,,,
6,down,Metallica,Nothing Else Matters,4,3,96,,,,
7,down,Eviatar Banai,אבא,6,2,84,,,,
8,down,Led Zeppelin,Stairway to Heaven,7,4,88,,,,
9,down,Yonatan Razel,Katonti (קטונתי),8,3,86,,,,
10,up,Idan Rafael Haviv,Mechaka,12,3,82,,,,
11,up,Gali Atari,Ma Sheat Ohevet,11,8,11,,,,
12,up,Shlomo Artzi,בשבילה אתה מלך העולם,17,5,92,,,,
13,up,Scorpions,Wind of Change,13,9,94,,,,
14,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),14,6,88,,,,
15,down,Ehud Banai,Yotze Laor,10,7,11,,,,
16,up,Queen,Don't Stop Me Now,28,6,96,,,,
17,up,Reamonn,Supergirl,52,8,85,,,,
18,down,Eviatar Banai,לילה כיום יאיר,16,8,90,,,,
19,down,Keane,Somewhere Only We Know,18,13,96,,,,
20,down,Avraham Tal,שושנה,19,9,93,,,,
21,down,Eviatar Banai,אותיות פורחות באוויר,20,9,90,,,,
22,up,Ishay Ribo,הלב שלי,23,1,91,,,,
23,down,Dudu Tassa,Eize Yom,22,10,91,,,,
24,down,Led Zeppelin,Stairway to Heaven,21,19,96,,,,
25,up,Queen,I Want To Break Free,44,10,96,,,,
26,up,ארז לב ארי,אנה אפנה (Bonus Track),32,11,86,,,,
27,down,Idan Rafael Haviv,Achshav O Lolam,24,13,88,,,,
28,down,עילי בוטנר וילדי החוץ,תתן לי יד,25,14,95,,,,
29,down,Disturbed,The Sound of Silence,15,4,83,,,,
30,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),27,15,87,,,,
31,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,26,2,90,,,,
32,up,Ehud Banai,היום,33,18,12,,,,
33,down,Oasis,Wonderwall,31,25,53,,,,
34,up,Queen,We Are the Champions,40,17,96,,,,
35,down,Blue Pill,יסמין,30,16,89,,,,
36,down,Queen,The Show Must Go On,35,31,96,,,,
37,up,Ehud Banai,בלוז כנעני,38,31,12,,,,
38,down,The Fray,How to Save a Life,37,20,85,,,,
39,down,LP,Lost on You,5,1,74,,,,
40,down,Pink Floyd,Wish You Were Here,39,33,96,,,,
41,down,Pink Floyd,Hey You,29,28,91,,,,
42,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),41,19,83,,,,
43,up,Survivor,Eye of the Tiger,47,16,87,,,,
44,up,Queen,We Will Rock You,63,37,96,,,,
45,down,Shlomo Artzi,תגידי,42,23,92,,,,
46,down,עילי בוטנר וילדי החוץ,נעים עכשיו,43,19,95,,,,
47,up,Metallica,The Unforgiven,51,47,90,,,,
48,down,Mashina,Ein Makom Acher (אין מקום אחר),45,20,88,,,,
49,-,Måneskin,Beggin,-,1,10,,,,
50,-,Jay Smith,Bad Romance,-,50,1,,,,
51,-,Roger Taylor,Racing In the Street,-,51,1,,,,
52,-,Bi-2,Пекло,-,52,1,,,,
53,-,Dan Vasc,All Hail Friday Night Tights (feat. Gabriel Belozi) [Extended Version],-,53,1,,,,
54,-,Shlomo Artzi,מהן המילים,-,54,1,,,,
55,down,Leonard Cohen,Hallelujah (Live),46,22,88,,,,
56,down,Eviatar Banai,אב הרחמן,53,28,80,,,,
57,down,Scorpions,Send Me an Angel,49,44,90,,,,
58,up,Shlomo Artzi,ארץ חדשה,62,27,88,,,,
59,down,Eviatar Banai,אורייתא,48,29,85,,,,
60,up,Queen,Somebody to Love,66,48,86,,,,
61,down,Toto,Africa,57,27,71,,,,
62,down,Bob Dylan,One More Cup of Coffee,50,26,80,,,,
63,down,Queen,Love of My Life (Remastered 2011),60,49,66,,,,
64,up,Idan Rafael Haviv,Kmo Kol Yom,90,14,86,,,,
65,up,OneRepublic,All the Right Moves,83,51,58,,,,
66,down,Eviatar Banai,כל בוקר קצת,58,30,66,,,,
67,down,Eviatar Banai,מחיאות כפיים,59,37,67,,,,
68,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,80,1,91,,,,
69,up,Pink Floyd,Wish You Were Here,92,13,81,,,,
70,up,kaveret,Shir Hamakolet,74,33,53,,,,
71,up,Shlomo Artzi,מלך העולם,93,17,86,,,,
72,down,Pink Floyd,Comfortably Numb,64,50,81,,,,
73,down,The Goo Goo Dolls,Iris,34,16,93,,,,
74,down,Eviatar Banai,יש לי סיכוי,67,29,65,,,,
75,-,Breaking Benjamin,Ashes of Eden,-,75,1,,,,
76,-,Queen,I Go Crazy,-,76,1,,,,
77,-,Shlomo Artzi,לנגב,-,77,1,,,,
78,-,Collette Smith,Whole Lotta Love (Funky Soul Edition),-,78,1,,,,
79,-,Selfish Gene,Sleep With Electric Guitars,-,79,1,,,,
80,-,I Prevail,Breaking Down,-,80,1,,,,
81,-,臉紅的思春期,Travel,-,81,1,,,,
82,-,Surganova & Orkestr,Река,-,82,1,,,,
83,-,Playing for Change,Listen to the Music (feat. The Doobie Brothers & Ellis Hall),-,83,1,,,,
84,-,Riki Gal,Yesh Li Chulsha Lerakdanim (יש לי חולשה לרקדנים),-,80,1,,,,
85,down,Shlomo Artzi,נבראתי לך,72,32,59,,,,
86,-,Jimmy Page & The Black Crowes,Whole Lotta Love (Live),-,86,1,,,,
87,-,Freddie Mercury,Living on My Own (Special Edition),-,87,1,,,,
88,-,The Cross,Liar,-,88,1,,,,
89,-,Roger Taylor,Man On Fire,-,89,1,,,,
90,down,Kansas,Dust In the Wind,56,27,66,,,,
91,down,kaveret,Hamagafayim Shel Baruch,61,30,56,,,,
92,up,Train,Drops of Jupiter,96,46,76,,,,
93,down,Eviatar Banai,כוכבי בוקר,73,41,50,,,,
94,down,Eviatar Banai,יפה כלבנה,84,7,89,,,,
95,down,Shlomo Artzi & Avraham Tal,אלוהיי,85,7,93,,,,
96,down,Hachalonot Hagvohim,Eynech Yechola,75,31,34,,,,
97,down,Leonard Cohen,Dance Me to the End of Love (Live),87,12,86,,,,
98,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,65,25,86,,,,
99,-,Chris Isaak,Wicked Game,-,69,3,,,,
100,-,Avraham Tal,אני איתך,-,42,3,,,,
