Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,221,,,,
2,up,Eviatar Banai,עד מחר,2,1,209,,,,
3,up,Eviatar Banai,אבא,9,2,202,,,,
4,up,Idan Rafael Haviv,Mechaka,7,3,199,,,,
5,up,Shlomo Artzi,בשבילה אתה מלך העולם,44,5,217,,,,
6,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,6,210,,,,
7,up,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,220,,,,
8,up,Eviatar Banai,לילה כיום יאיר,64,8,213,,,,
9,up,Eviatar Banai,אותיות פורחות באוויר,65,9,210,,,,
10,up,Avraham Tal,שושנה,11,9,217,,,,
11,up,Ishay Ribo,הלב שלי,15,1,206,,,,
12,up,Dudu Tassa,Eize Yom,12,10,220,,,,
13,up,ארז לב ארי,אנה אפנה (Bonus Track),13,11,206,,,,
14,up,Idan Rafael Haviv,Achshav O Lolam,16,13,216,,,,
15,up,עילי בוטנר וילדי החוץ,תתן לי יד,17,14,226,,,,
16,up,Disturbed,The Sound of Silence,18,4,209,,,,
17,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),19,15,212,,,,
18,up,Blue Pill,יסמין,21,16,215,,,,
19,up,Yonatan Razel,Katonti (קטונתי),60,3,207,,,,
20,up,Pearl Jam,Black,23,14,59,,,,
21,up,The Fray,How to Save a Life,24,20,217,,,,
22,up,Survivor,Eye of the Tiger,32,16,209,,,,
23,up,עילי בוטנר וילדי החוץ,נעים עכשיו,25,19,226,,,,
24,down,Eagles,Hotel California,3,1,197,,,,
25,-,LP,Lost on You,-,1,179,,,,
26,up,Shlomo Artzi,תגידי,26,23,224,,,,
27,up,Shlomo Artzi,ארץ חדשה,28,27,215,,,,
28,up,Eviatar Banai,יפה כלבנה,63,7,216,,,,
29,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,29,25,211,,,,
30,up,Eviatar Banai,אורייתא,30,29,209,,,,
31,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,4,2,211,,,,
32,down,Toto,Africa,31,27,187,,,,
33,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,6,1,218,,,,
34,up,Eviatar Banai,אב הרחמן,34,28,201,,,,
35,up,Eviatar Banai,כל בוקר קצת,36,30,190,,,,
36,up,kaveret,Hamagafayim Shel Baruch,37,30,181,,,,
37,up,Eviatar Banai,מחיאות כפיים,38,37,188,,,,
38,up,Reamonn,Supergirl,47,8,205,,,,
39,down,Led Zeppelin,Stairway to Heaven,5,4,207,,,,
40,up,Hachalonot Hagvohim,Eynech Yechola,41,31,149,,,,
41,up,Mashina,Ein Makom Acher (אין מקום אחר),71,20,215,,,,
42,up,Eviatar Banai,כוכבי בוקר,45,41,167,,,,
43,up,Michael Andrews,Mad World (feat. Gary Jules),46,42,146,,,,
44,down,AC/DC,Back In Black,42,42,36,,,,
45,up,Eviatar Banai,ארבעתנו,48,44,141,,,,
46,up,Led Zeppelin,Black Dog,49,42,78,,,,
47,up,Idan Rafael Haviv,Kmo Kol Yom,67,14,206,,,,
48,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,52,37,62,,,,
49,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),53,36,73,,,,
50,up,Ovadia Hamama,Ana Bekoach (אנא בכח),54,38,46,,,,
51,up,Eviatar Banai,יש לי סיכוי,72,29,190,,,,
52,-,Ferry,Coordinate Shift (feat. ANRI Arcane),-,52,1,,,,
53,down,Leonard Cohen,Dance Me to the End of Love (Live),14,12,213,,,,
54,up,Shlomo Artzi,ירח,55,38,58,,,,
55,-,Kansas,Dust In the Wind,-,27,187,,,,
56,up,Hayehudim,Kach Oti,56,39,62,,,,
57,down,The Goo Goo Dolls,Iris,20,16,225,,,,
58,down,Shlomo Artzi,מלך העולם,22,17,202,,,,
59,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),69,19,212,,,,
60,down,Leonard Cohen,Hallelujah (Live),27,22,213,,,,
61,down,Bob Dylan,One More Cup of Coffee,33,26,207,,,,
62,up,Eviatar Banai,תחרות כלבים,73,38,121,,,,
63,down,LINKIN PARK,In the End,35,27,114,,,,
64,down,Shlomo Artzi,נבראתי לך,40,32,184,,,,
65,-,Evergrey,All I Have,-,65,1,,,,
66,down,Dudu Tassa,Lola (לולה),39,34,174,,,,
67,down,Pearl Jam,Alive,62,36,21,,,,
68,up,Shlomo Artzi,זה מה שנשאר,68,40,50,,,,
69,down,kaveret,Shir Hamakolet,43,33,182,,,,
70,-,Monica Sex,Maka Afora,-,52,15,,,,
71,down,kaveret,Yo Ya,70,24,206,,,,
