Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,180,,,,
2,up,Shlomo Artzi,תתארו לכם,2,1,189,,,,
3,up,LP,Lost on You,3,1,154,,,,
4,up,Eagles,Hotel California,21,1,167,,,,
5,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,185,,,,
6,down,Eviatar Banai,אבא,5,2,177,,,,
7,-,Shlomo Artzi & Dudu Tassa,לתת ולקחת,-,2,182,,,,
8,down,Yonatan Razel,Katonti (קטונתי),6,3,177,,,,
9,down,Idan Rafael Haviv,Mechaka,8,3,167,,,,
10,up,Shlomo Artzi & Avraham Tal,אלוהיי,11,7,187,,,,
11,up,Eviatar Banai,לילה כיום יאיר,28,8,186,,,,
12,up,Avraham Tal,שושנה,13,9,183,,,,
13,down,Led Zeppelin,Stairway to Heaven,7,4,176,,,,
14,up,Dudu Tassa,Eize Yom,14,10,186,,,,
15,up,ארז לב ארי,אנה אפנה (Bonus Track),16,11,177,,,,
16,up,עילי בוטנר וילדי החוץ,תתן לי יד,18,14,192,,,,
17,up,Idan Rafael Haviv,Kmo Kol Yom,40,14,176,,,,
18,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),20,15,183,,,,
19,up,The Goo Goo Dolls,Iris,22,16,191,,,,
20,down,Eviatar Banai,אותיות פורחות באוויר,12,9,186,,,,
21,up,The Fray,How to Save a Life,23,20,183,,,,
22,up,Pearl Jam,Black,24,14,28,,,,
23,up,Survivor,Eye of the Tiger,25,16,176,,,,
24,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),26,19,178,,,,
25,up,Mashina,Ein Makom Acher (אין מקום אחר),27,20,181,,,,
26,up,עילי בוטנר וילדי החוץ,נעים עכשיו,29,19,192,,,,
27,up,Shlomo Artzi,תגידי,30,23,190,,,,
28,up,kaveret,Yo Ya,31,24,172,,,,
29,up,Leonard Cohen,Hallelujah (Live),32,22,182,,,,
30,up,Shlomo Artzi,ארץ חדשה,33,27,182,,,,
31,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,34,25,179,,,,
32,up,Eviatar Banai,אורייתא,37,29,181,,,,
33,-,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),-,6,179,,,,
34,up,Bob Dylan,One More Cup of Coffee,38,26,174,,,,
35,up,Kansas,Dust In the Wind,39,27,155,,,,
36,up,Eviatar Banai,אב הרחמן,41,28,174,,,,
37,up,LINKIN PARK,In the End,42,27,84,,,,
38,up,kaveret,Hamagafayim Shel Baruch,44,30,147,,,,
39,-,Shlomo Artzi,מלך העולם,-,17,171,,,,
40,up,Eviatar Banai,כל בוקר קצת,45,30,161,,,,
41,up,Eviatar Banai,יש לי סיכוי,46,29,157,,,,
42,-,Ishay Ribo,הלב שלי,-,1,176,,,,
43,up,Eviatar Banai,מחיאות כפיים,48,37,161,,,,
44,up,Hachalonot Hagvohim,Eynech Yechola,49,31,121,,,,
45,up,Shlomo Artzi,נבראתי לך,50,32,150,,,,
46,down,Shlomo Artzi,בשבילה אתה מלך העולם,9,5,184,,,,
47,up,Disturbed,The Sound of Silence,68,4,178,,,,
48,up,Eviatar Banai,כוכבי בוקר,61,41,140,,,,
49,down,Eviatar Banai,יפה כלבנה,10,7,186,,,,
50,up,Dudu Tassa,Lola (לולה),51,34,141,,,,
51,up,Eviatar Banai,ארבעתנו,52,44,114,,,,
52,up,Eviatar Banai,תחרות כלבים,53,38,91,,,,
53,-,Mark Wilder,All Star Smash,-,53,1,,,,
54,-,Matti Caspi,לקחת את ידי בידך,-,54,1,,,,
55,-,Matt Corby & Missy Higgins,This Morning,-,55,1,,,,
56,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,56,1,,,,
57,up,Led Zeppelin,Black Dog,60,42,47,,,,
58,-,Santana,Life Is Anew,-,58,1,,,,
59,down,Leonard Cohen,Dance Me to the End of Love (Live),15,12,180,,,,
60,down,Idan Rafael Haviv,Achshav O Lolam,17,13,184,,,,
61,down,Blue Pill,יסמין,19,16,182,,,,
62,down,kaveret,Shir Hamakolet,43,33,148,,,,
63,down,Toto,Africa,35,27,158,,,,
64,-,Michael Andrews,Mad World (feat. Gary Jules),-,42,115,,,,
65,-,Kiss,Beth (Live),-,65,1,,,,
66,-,"Allen Ginsberg, Paul McCartney, Philip Glass & Lenny Kaye",Ballad of the Skeletons (Edit),-,66,1,,,,
67,down,Gnarls Barkley,Crazy,36,25,163,,,,
68,-,Level 42,Leaving Me Now (Remix),-,68,1,,,,
69,-,Santana,Let the Children Play,-,69,1,,,,
70,down,Reamonn,Supergirl,47,8,174,,,,
71,-,Santana,Europa (Live),-,71,1,,,,
72,-,Santana,Samba Pa Ti,-,72,1,,,,
73,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,65,37,34,,,,
74,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),67,36,47,,,,
75,down,Shlomo Artzi,ירח,69,38,32,,,,
76,-,Hayehudim,Kach Oti,-,39,40,,,,
77,-,Shlomo Artzi,זה מה שנשאר,-,40,30,,,,
