Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,214,,,,
2,up,Eviatar Banai,עד מחר,2,1,202,,,,
3,up,LP,Lost on You,3,1,175,,,,
4,up,Eagles,Hotel California,4,1,190,,,,
5,up,Eviatar Banai,אבא,10,2,196,,,,
6,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,211,,,,
7,down,Yonatan Razel,Katonti (קטונתי),6,3,200,,,,
8,down,Led Zeppelin,Stairway to Heaven,7,4,201,,,,
9,down,Idan Rafael Haviv,Mechaka,8,3,192,,,,
10,down,Shlomo Artzi,בשבילה אתה מלך העולם,9,5,210,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,6,203,,,,
12,up,Eviatar Banai,יפה כלבנה,12,7,209,,,,
13,up,Eviatar Banai,לילה כיום יאיר,57,8,206,,,,
14,down,Shlomo Artzi & Avraham Tal,אלוהיי,13,7,213,,,,
15,up,Ishay Ribo,הלב שלי,15,1,201,,,,
16,down,Avraham Tal,שושנה,14,9,210,,,,
17,down,Dudu Tassa,Eize Yom,16,10,213,,,,
18,-,Monica Sex,גשם חזק,-,18,1,,,,
19,down,ארז לב ארי,אנה אפנה (Bonus Track),17,11,199,,,,
20,down,Leonard Cohen,Dance Me to the End of Love (Live),19,12,207,,,,
21,up,Idan Rafael Haviv,Kmo Kol Yom,39,14,201,,,,
22,down,Idan Rafael Haviv,Achshav O Lolam,20,13,209,,,,
23,down,עילי בוטנר וילדי החוץ,תתן לי יד,21,14,219,,,,
24,down,Disturbed,The Sound of Silence,18,4,202,,,,
25,down,Blue Pill,יסמין,22,16,208,,,,
26,down,The Goo Goo Dolls,Iris,23,16,218,,,,
27,down,Pearl Jam,Black,24,14,52,,,,
28,down,The Fray,How to Save a Life,25,20,210,,,,
29,down,Survivor,Eye of the Tiger,26,16,203,,,,
30,up,Shlomo Artzi,תגידי,31,23,217,,,,
31,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),27,19,205,,,,
32,down,Mashina,Ein Makom Acher (אין מקום אחר),29,20,208,,,,
33,down,עילי בוטנר וילדי החוץ,נעים עכשיו,30,19,219,,,,
34,down,kaveret,Yo Ya,32,24,199,,,,
35,down,Leonard Cohen,Hallelujah (Live),33,22,209,,,,
36,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,35,25,205,,,,
37,down,Shlomo Artzi,ארץ חדשה,28,27,208,,,,
38,down,LINKIN PARK,In the End,34,27,107,,,,
39,down,Toto,Africa,37,27,182,,,,
40,down,Kansas,Dust In the Wind,36,27,182,,,,
41,down,Bob Dylan,One More Cup of Coffee,38,26,201,,,,
42,up,Eviatar Banai,אב הרחמן,44,28,194,,,,
43,down,Gnarls Barkley,Crazy,41,25,188,,,,
44,up,Eviatar Banai,תחרות כלבים,70,38,114,,,,
45,up,Eviatar Banai,כל בוקר קצת,49,30,183,,,,
46,-,Eviatar Banai,יש לי סיכוי,-,29,183,,,,
47,down,kaveret,Hamagafayim Shel Baruch,42,30,174,,,,
48,down,Reamonn,Supergirl,40,8,199,,,,
49,up,Eviatar Banai,מחיאות כפיים,53,37,181,,,,
50,down,kaveret,Shir Hamakolet,43,33,175,,,,
51,down,Shlomo Artzi,נבראתי לך,45,32,177,,,,
52,up,Eviatar Banai,כוכבי בוקר,55,41,160,,,,
53,down,Dudu Tassa,Lola (לולה),47,34,167,,,,
54,-,Sheet Music Boss,Ain't No Mountain High Enough,-,54,1,,,,
55,-,Churchill's,When You're Gone (Live),-,55,1,,,,
56,-,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",-,56,1,,,,
57,down,Eviatar Banai,ארבעתנו,56,44,134,,,,
58,down,Led Zeppelin,Black Dog,48,42,71,,,,
59,up,Shlomo Artzi,ירח,67,38,53,,,,
60,-,Avraham Tal,אני איתך,-,42,29,,,,
61,down,Arik Einstein,Ahava Mimabat Rishon,58,58,10,,,,
62,-,Puddles Pity Party,Brain Damage/Eclipse,-,62,1,,,,
63,-,A Day to Remember,The Downfall of Us All,-,63,1,,,,
64,-,Shlomo Artzi & Dudu Tassa,לתת ולקחת,-,2,205,,,,
65,down,Ovadia Hamama,Ana Bekoach (אנא בכח),46,38,40,,,,
