Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,30,,,,
2,up,LP,Lost on You,5,1,31,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),6,2,35,,,,
4,up,Edward Sharpe & The Magnetic Zeros,Home,15,1,35,,,,
5,up,Idan Rafael Haviv,Mechaka,9,3,33,,,,
6,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,11,1,33,,,,
7,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),10,4,35,,,,
8,down,Queen,Bohemian Rhapsody,4,1,35,,,,
9,down,Metallica,Nothing Else Matters,8,3,35,,,,
10,up,Avraham Tal,מחוזקים לעולם,13,2,35,,,,
11,up,Ehud Banai,יוצא לאור,17,10,32,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),20,6,33,,,,
13,up,Shlomo Artzi,בשבילה אתה מלך העולם,18,5,35,,,,
14,up,Scorpions,Wind of Change,19,9,35,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,22,10,35,,,,
16,up,Shlomo Artzi & Avraham Tal,אלוהיי,24,7,32,,,,
17,up,Shlomi Shaban & Chava Alberstein,Targil Behitorerut,27,16,32,,,,
18,up,Avraham Tal,שושנה,44,9,33,,,,
19,down,Eviatar Banai,עד מחר,1,1,33,,,,
20,up,Keane,Somewhere Only We Know,28,13,35,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,41,19,35,,,,
22,up,Guns N' Roses,November Rain,48,20,35,,,,
23,up,Led Zeppelin,Stairway to Heaven,32,19,35,,,,
24,up,Dudu Tassa,Eize Yom,31,10,34,,,,
25,up,Avraham Tal,אם את הולכת,30,23,35,,,,
26,down,Shlomo Artzi,תתארו לכם,2,1,34,,,,
27,down,Eviatar Banai,יפה כלבנה,23,7,34,,,,
28,up,Elai Botner,מכתב לאחי,68,21,31,,,,
29,up,ארז לב ארי,אנה אפנה (Bonus Track),35,11,31,,,,
30,up,עילי בוטנר וילדי החוץ,תתן לי יד,38,14,35,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,4,33,,,,
32,up,Idan Rafael Haviv,Achshav O Lolam,39,13,28,,,,
33,up,Shalom Hanoch,Mechakim Lamashiach (מחכים למשיח),40,31,30,,,,
34,up,Pink Floyd,Hey You,37,28,33,,,,
35,up,Guns N' Roses,Don't Cry (Original),45,27,35,,,,
36,down,Dire Straits,Sultans of Swing,21,11,35,,,,
37,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),47,15,32,,,,
38,down,Avraham Tal,אורות,7,2,33,,,,
39,up,Efrat Gosh (אפרת גוש),Lerot Et Haor,49,12,33,,,,
40,up,The Fray,How to Save a Life,50,20,35,,,,
41,down,Queen,Don't Stop Me Now,26,6,35,,,,
42,down,Ishay Ribo,הלב שלי,36,1,35,,,,
43,up,Blue Pill,יסמין,51,16,33,,,,
44,up,Arik Einstein,עוף גוזל,52,39,34,,,,
45,up,Shlomo Artzi,מלך העולם,67,17,30,,,,
46,up,The Goo Goo Dolls,Iris,60,16,34,,,,
47,up,Pink Floyd,Wish You Were Here,61,33,35,,,,
48,up,Queen,The Show Must Go On,62,31,35,,,,
49,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,12,2,35,,,,
50,up,Dire Straits,Romeo and Juliet,66,17,35,,,,
51,up,Shlomo Artzi,תגידי,64,23,34,,,,
52,-,War,Slippin' Into Darkness,-,52,1,,,,
53,-,Evanescence,The Game Is Over,-,53,1,,,,
54,-,Akvarium,Московская октябрьская,-,54,1,,,,
55,-,The Waterboys,A Man Is in Love (2008 Remaster),-,55,1,,,,
56,-,David Gilmour,"Yes, I Have Ghosts",-,56,1,,,,
57,up,עילי בוטנר וילדי החוץ,נעים עכשיו,69,19,35,,,,
58,down,Yonatan Razel,Katonti (קטונתי),14,3,31,,,,
59,up,Mashina,Ein Makom Acher (אין מקום אחר),70,20,32,,,,
60,down,Scorpions,Send Me an Angel,59,44,34,,,,
61,-,Disturbed,The Sound of Silence,-,4,29,,,,
62,up,Toto,Africa,96,27,25,,,,
63,up,Keren Peles,מבול,71,50,28,,,,
64,down,Queen,I Want To Break Free,46,10,35,,,,
65,down,Queen,We Are the Champions,43,17,35,,,,
66,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,73,25,30,,,,
67,down,Coldplay,Clocks,25,18,35,,,,
68,down,Reamonn,Supergirl,29,8,31,,,,
69,up,Queen,We Will Rock You,77,37,35,,,,
70,up,kaveret,Yo Ya,72,24,31,,,,
71,up,Shlomo Artzi,ארץ חדשה,75,27,33,,,,
72,up,Leonard Cohen,Hallelujah (Live),76,22,34,,,,
73,down,Leonard Cohen,Dance Me to the End of Love (Live),33,12,28,,,,
74,-,Breton,The Commission,-,74,1,,,,
75,up,Metallica,The Unforgiven,80,47,32,,,,
76,down,Idan Rafael Haviv,Kmo Kol Yom,34,14,32,,,,
77,down,Dire Straits,Brothers In Arms,74,49,34,,,,
78,up,Train,Drops of Jupiter,93,46,24,,,,
79,-,Mashina Vremeni,Место где свет (Remastered 2019),-,79,1,,,,
80,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,80,1,,,,
81,up,Queen,Love of My Life (Remastered 2011),97,49,20,,,,
82,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),63,19,31,,,,
83,down,Pink Floyd,Wish You Were Here,42,13,28,,,,
84,down,Hatikva 6 & Infected Mushroom,Ko Phangan,53,42,34,,,,
85,down,Survivor,Eye of the Tiger,65,16,32,,,,
86,down,Idan Rafael Haviv,Ein Po Makom,85,51,27,,,,
87,up,Bob Dylan,One More Cup of Coffee,90,26,28,,,,
88,-,OneRepublic,Secrets,-,64,7,,,,
89,up,Kansas,Dust In the Wind,94,27,25,,,,
90,up,Shlomo Artzi,נבראתי לך,99,32,17,,,,
91,down,Queen,Somebody to Love,79,48,32,,,,
92,-,Berry Sakharof,Od Hozer Hanigun,-,71,4,,,,
93,-,U.S.A. for Africa,We Are the World,-,46,3,,,,
94,-,kaveret,Hamagafayim Shel Baruch,-,30,14,,,,
95,-,Dudu Tassa,Lola (לולה),-,34,11,,,,
96,-,Hachalonot Hagvohim,Eynech Yechola,-,31,7,,,,
97,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,8,,,,
98,down,Eviatar Banai,יש לי סיכוי,95,29,23,,,,
99,-,LINKIN PARK,In the End,-,27,13,,,,
100,down,Gnarls Barkley,Crazy,78,25,23,,,,
