Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,71,,,,
2,up,Shlomo Artzi,תתארו לכם,2,1,68,,,,
3,up,Eagles,Hotel California,3,1,60,,,,
4,up,Ishay Ribo,סיבת הסיבות,28,1,2,,,,
5,down,Eviatar Banai,עד מחר,1,1,67,,,,
6,up,LP,Lost on You,74,1,56,,,,
7,down,Avraham Tal,אורות,5,2,66,,,,
8,up,Reamonn,Supergirl,25,8,65,,,,
9,up,Metallica,Nothing Else Matters,13,3,71,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),10,2,71,,,,
11,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,6,1,68,,,,
12,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,7,2,67,,,,
13,down,Led Zeppelin,Stairway to Heaven,8,4,63,,,,
14,down,Avraham Tal,מחוזקים לעולם,9,2,67,,,,
15,down,Idan Rafael Haviv,Mechaka,11,3,64,,,,
16,down,Ehud Banai,יוצא לאור,14,10,64,,,,
17,up,Queen,Don't Stop Me Now,31,6,71,,,,
18,down,Shlomo Artzi,בשבילה אתה מלך העולם,12,5,68,,,,
19,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),15,6,65,,,,
20,down,Dire Straits,Sultans of Swing,16,11,71,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,10,71,,,,
22,down,Scorpions,Wind of Change,18,9,71,,,,
23,down,Eviatar Banai,יפה כלבנה,19,7,70,,,,
24,down,Shlomo Artzi & Avraham Tal,אלוהיי,20,7,68,,,,
25,down,Keane,Somewhere Only We Know,22,13,71,,,,
26,down,Eviatar Banai,לילה כיום יאיר,21,8,65,,,,
27,down,Shlomi Shaban & Chava Alberstein,Targil Behitorerut,23,16,67,,,,
28,down,Avraham Tal,שושנה,24,9,68,,,,
29,up,Eviatar Banai,אותיות פורחות באוויר,29,9,66,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,30,19,71,,,,
31,up,Guns N' Roses,November Rain,32,20,71,,,,
32,up,Dudu Tassa,Eize Yom,33,10,66,,,,
33,up,Avraham Tal,אם את הולכת,34,23,71,,,,
34,up,Queen,I Want To Break Free,38,10,71,,,,
35,up,Queen,We Are the Champions,48,17,71,,,,
36,-,Eviatar Banai,אבא,-,2,60,,,,
37,down,Led Zeppelin,Stairway to Heaven,35,19,71,,,,
38,down,ארז לב ארי,אנה אפנה (Bonus Track),36,11,62,,,,
39,down,Leonard Cohen,Dance Me to the End of Love (Live),37,12,63,,,,
40,up,Shalom Hanoch,Mechakim Lamashiach (מחכים למשיח),40,31,61,,,,
41,up,Disturbed,The Sound of Silence,45,4,62,,,,
42,down,עילי בוטנר וילדי החוץ,תתן לי יד,39,14,71,,,,
43,up,Queen,The Show Must Go On,70,31,71,,,,
44,down,Idan Rafael Haviv,Achshav O Lolam,41,13,63,,,,
45,down,Guns N' Roses,Don't Cry (Original),42,27,71,,,,
46,down,Efrat Gosh (אפרת גוש),Lerot Et Haor,43,12,61,,,,
47,down,Oasis,Wonderwall,44,25,28,,,,
48,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),46,15,65,,,,
49,up,The Goo Goo Dolls,Iris,51,16,68,,,,
50,down,Blue Pill,יסמין,47,16,66,,,,
51,down,The Fray,How to Save a Life,49,20,63,,,,
52,up,Survivor,Eye of the Tiger,56,16,64,,,,
53,-,Mashina Vremeni,Музыка под снегом,-,53,1,,,,
54,-,Alon Oleartchik,מלה ועוד מלה,-,54,1,,,,
55,-,Bring Me The Horizon & Jeris Johnson,Can You Feel My Heart (Remix),-,55,1,,,,
56,down,Dire Straits,Romeo and Juliet,52,17,71,,,,
57,down,Arik Einstein,עוף גוזל,53,39,70,,,,
58,down,Pink Floyd,Wish You Were Here,54,33,71,,,,
59,down,עילי בוטנר וילדי החוץ,נעים עכשיו,50,19,71,,,,
60,down,Shlomo Artzi,מלך העולם,55,17,63,,,,
61,down,Shlomo Artzi,תגידי,57,23,68,,,,
62,up,Queen,Somebody to Love,66,48,62,,,,
63,down,Mashina,Ein Makom Acher (אין מקום אחר),59,20,64,,,,
64,up,Queen,We Will Rock You,81,37,71,,,,
65,down,Pink Floyd,Wish You Were Here,58,13,60,,,,
66,down,Elai Botner,מכתב לאחי,60,21,64,,,,
67,-,人間椅子,無限の住人 武闘編,-,67,1,,,,
68,-,Mashina Vremeni,Время,-,68,1,,,,
69,-,Zemfira,таблетки,-,69,1,,,,
70,-,The Fratellis,Whistle for the Choir,-,70,1,,,,
71,-,Maya Belsitzman & Matan Ephrat & אז. עכשיו.,שעונים (תמר אייזנמן) [feat. תמר אייזנמן],-,71,1,,,,
72,-,Ashra,Bamboo Sands,-,72,1,,,,
73,-,Cargo,Aproape de voi (Live),-,73,1,,,,
74,-,Maya Belsitzman & Matan Ephrat & אז. עכשיו.,אדם בתוך עצמו (מאיה בלזיצמן ומתן אפרת),-,74,1,,,,
75,-,The Beatles,The Inner Light (Take 6 / Instrumental Backing Track),-,75,1,,,,
76,-,Aleksandr Ivanov,Я зову дождь,-,76,1,,,,
77,-,The Calling,Somebody Out There,-,77,1,,,,
78,-,Maya Belsitzman & Matan Ephrat & אז. עכשיו.,שביתה (מקהלת שעונים),-,78,1,,,,
79,-,The Beatles,Blue Moon (Studio Jam),-,79,1,,,,
80,-,The Calling,Anything,-,80,1,,,,
81,-,Aleksandr Ivanov,Ночь,-,81,1,,,,
82,-,Aleksandr Ivanov,Я постелю тебе под ноги небо,-,82,1,,,,
83,-,The Calling,Believing,-,83,1,,,,
84,-,The Beatles,Honey Pie (Esher Demo),-,84,1,,,,
85,-,Fairport Convention,The Ballad of Easy Rider,-,85,1,,,,
86,up,Pink Floyd,Hey You,89,28,68,,,,
87,-,The Calling,Our Lives,-,87,1,,,,
88,-,The Beatles,Blackbird (Esher Demo),-,88,1,,,,
89,-,The Calling,One By One,-,89,1,,,,
90,-,The Beatles,I'm So Tired (Esher Demo),-,90,1,,,,
91,-,Leonard Cohen,Hallelujah (Live),-,22,64,,,,
92,-,Thunder,Loser,-,92,1,,,,
93,-,Savage Garden,This Side of Me,-,93,1,,,,
94,down,Keren Peles,מבול,61,50,61,,,,
95,down,Shlomo Artzi,ארץ חדשה,63,27,66,,,,
96,down,Metallica,The Unforgiven,88,47,65,,,,
97,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,64,25,64,,,,
98,down,Toto,Africa,76,27,53,,,,
99,down,Gnarls Barkley,Crazy,72,25,50,,,,
100,down,Eviatar Banai,אורייתא,65,29,60,,,,
