Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,171,,,,
2,up,Shlomo Artzi,תתארו לכם,2,1,180,,,,
3,up,LP,Lost on You,3,1,145,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,176,,,,
5,up,Eviatar Banai,אבא,6,2,168,,,,
6,up,Yonatan Razel,Katonti (קטונתי),8,3,168,,,,
7,up,Idan Rafael Haviv,Mechaka,9,3,158,,,,
8,up,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,175,,,,
9,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,6,172,,,,
10,up,Eviatar Banai,יפה כלבנה,12,7,177,,,,
11,up,Shlomo Artzi & Avraham Tal,אלוהיי,13,7,178,,,,
12,up,Eviatar Banai,לילה כיום יאיר,14,8,178,,,,
13,up,Avraham Tal,שושנה,15,9,174,,,,
14,up,Dudu Tassa,Eize Yom,16,10,177,,,,
15,up,Ishay Ribo,הלב שלי,17,1,171,,,,
16,down,Eagles,Hotel California,4,1,160,,,,
17,up,ארז לב ארי,אנה אפנה (Bonus Track),18,11,168,,,,
18,up,עילי בוטנר וילדי החוץ,תתן לי יד,21,14,183,,,,
19,up,Disturbed,The Sound of Silence,23,4,169,,,,
20,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),26,15,174,,,,
21,up,Eviatar Banai,אותיות פורחות באוויר,22,9,177,,,,
22,up,Blue Pill,יסמין,27,16,173,,,,
23,up,The Fray,How to Save a Life,28,20,174,,,,
24,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,7,2,175,,,,
25,up,Survivor,Eye of the Tiger,29,16,167,,,,
26,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),31,19,169,,,,
27,up,Mashina,Ein Makom Acher (אין מקום אחר),32,20,174,,,,
28,up,Idan Rafael Haviv,Kmo Kol Yom,93,14,168,,,,
29,up,עילי בוטנר וילדי החוץ,נעים עכשיו,33,19,183,,,,
30,up,Shlomo Artzi,תגידי,34,23,181,,,,
31,up,Shlomo Artzi,ארץ חדשה,36,27,173,,,,
32,up,Shlomo Artzi,מלך העולם,94,17,164,,,,
33,up,Bob Dylan,One More Cup of Coffee,43,26,165,,,,
34,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,40,25,170,,,,
35,up,Toto,Africa,37,27,151,,,,
36,up,Kansas,Dust In the Wind,44,27,146,,,,
37,up,Gnarls Barkley,Crazy,38,25,154,,,,
38,up,Shlomo Artzi,נבראתי לך,48,32,141,,,,
39,up,LINKIN PARK,In the End,46,27,75,,,,
40,up,Led Zeppelin,Stairway to Heaven,81,4,168,,,,
41,up,Eviatar Banai,אורייתא,85,29,172,,,,
42,up,Eviatar Banai,יש לי סיכוי,47,29,151,,,,
43,down,Leonard Cohen,Dance Me to the End of Love (Live),19,12,172,,,,
44,up,Dudu Tassa,Lola (לולה),55,34,132,,,,
45,down,Idan Rafael Haviv,Achshav O Lolam,20,13,176,,,,
46,up,Eviatar Banai,אב הרחמן,88,28,165,,,,
47,up,Michael Andrews,Mad World (feat. Gary Jules),60,42,108,,,,
48,-,Shunra,Lavan Al Lavan,-,48,1,,,,
49,-,Keane,Somewhere Only We Know (Live At the O2),-,49,1,,,,
50,-,Jonathan Young,The Final Countdown (feat. SixteenInMono & Caleb Hyles),-,50,1,,,,
51,-,George Harrison,Got My Mind Set On You,-,51,1,,,,
52,up,Eviatar Banai,כל בוקר קצת,89,30,152,,,,
53,down,Pearl Jam,Black,24,14,19,,,,
54,down,The Goo Goo Dolls,Iris,25,16,182,,,,
55,up,Eviatar Banai,מחיאות כפיים,90,37,152,,,,
56,up,Eviatar Banai,כוכבי בוקר,92,41,132,,,,
57,down,Leonard Cohen,Hallelujah (Live),35,22,174,,,,
58,down,kaveret,Yo Ya,30,24,163,,,,
59,down,Reamonn,Supergirl,39,8,165,,,,
60,down,kaveret,Hamagafayim Shel Baruch,42,30,138,,,,
61,down,Hachalonot Hagvohim,Eynech Yechola,41,31,113,,,,
62,down,kaveret,Shir Hamakolet,45,33,139,,,,
63,up,Eviatar Banai,תחרות כלבים,67,38,82,,,,
64,up,Eviatar Banai,ארבעתנו,97,44,105,,,,
65,up,Led Zeppelin,Black Dog,70,42,38,,,,
66,-,Akvarium & Boris Grebenshchikov,Девушки танцуют одни,-,66,1,,,,
67,-,Enter Shikari,It Hurts,-,67,1,,,,
68,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,71,37,27,,,,
69,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),72,36,40,,,,
70,up,Shlomo Artzi,ירח,91,38,26,,,,
71,-,Queen,"I'm In Love With My Car (Guitar & Vocal Mix, 2011)",-,71,1,,,,
72,-,Danger,When My Heart Cries,-,72,1,,,,
73,-,GMPresents,Skyfall (Instrumental),-,73,1,,,,
74,-,Hayehudim,Kach Oti,-,39,35,,,,
75,-,The Alan Parsons Project,Eye In the Sky,-,56,5,,,,
76,-,AC/DC,Back In Black,-,42,19,,,,
77,-,Shlomo Artzi,זה מה שנשאר,-,40,25,,,,
78,up,Elvis Presley,Can't Help Falling In Love,95,64,7,,,,
