Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,231,,,,
2,up,Eviatar Banai,עד מחר,3,1,217,,,,
3,down,LP,Lost on You,2,1,188,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,228,,,,
5,up,Eviatar Banai,אבא,5,2,211,,,,
6,up,Yonatan Razel,Katonti (קטונתי),6,3,217,,,,
7,up,Idan Rafael Haviv,Mechaka,7,3,209,,,,
8,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,6,219,,,,
9,up,Eviatar Banai,יפה כלבנה,9,7,226,,,,
10,up,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,230,,,,
11,up,Eviatar Banai,אותיות פורחות באוויר,11,9,220,,,,
12,up,Shlomo Artzi,בשבילה אתה מלך העולם,49,5,227,,,,
13,down,Avraham Tal,שושנה,12,9,227,,,,
14,up,Dudu Tassa,Eize Yom,14,10,230,,,,
15,up,Leonard Cohen,Dance Me to the End of Love (Live),16,12,222,,,,
16,down,ארז לב ארי,אנה אפנה (Bonus Track),15,11,216,,,,
17,down,Disturbed,The Sound of Silence,13,4,219,,,,
18,up,Idan Rafael Haviv,Achshav O Lolam,18,13,226,,,,
19,up,עילי בוטנר וילדי החוץ,תתן לי יד,19,14,236,,,,
20,down,Blue Pill,יסמין,17,16,223,,,,
21,up,Idan Rafael Haviv,Kmo Kol Yom,50,14,214,,,,
22,up,The Goo Goo Dolls,Iris,22,16,234,,,,
23,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),20,15,221,,,,
24,down,Pearl Jam,Black,21,14,69,,,,
25,down,The Fray,How to Save a Life,23,20,227,,,,
26,down,Survivor,Eye of the Tiger,24,16,219,,,,
27,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),25,19,222,,,,
28,down,Mashina,Ein Makom Acher (אין מקום אחר),26,20,225,,,,
29,down,עילי בוטנר וילדי החוץ,נעים עכשיו,27,19,236,,,,
30,down,Shlomo Artzi,תגידי,28,23,234,,,,
31,down,kaveret,Yo Ya,29,24,216,,,,
32,down,Leonard Cohen,Hallelujah (Live),30,22,222,,,,
33,down,Shlomo Artzi,ארץ חדשה,32,27,225,,,,
34,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,33,25,221,,,,
35,up,Shlomo Artzi,מלך העולם,65,17,210,,,,
36,down,Eviatar Banai,אורייתא,35,29,219,,,,
37,down,Toto,Africa,36,27,196,,,,
38,down,Bob Dylan,One More Cup of Coffee,37,26,215,,,,
39,down,Kansas,Dust In the Wind,38,27,195,,,,
40,up,Eviatar Banai,אב הרחמן,40,28,211,,,,
41,up,Ishay Ribo,הלב שלי,61,1,216,,,,
42,up,Gnarls Barkley,Crazy,64,25,202,,,,
43,down,Reamonn,Supergirl,39,8,215,,,,
44,down,LINKIN PARK,In the End,42,27,123,,,,
45,down,Eviatar Banai,כל בוקר קצת,43,30,200,,,,
46,down,Eviatar Banai,יש לי סיכוי,44,29,200,,,,
47,down,Hachalonot Hagvohim,Eynech Yechola,45,31,158,,,,
48,down,kaveret,Hamagafayim Shel Baruch,47,30,191,,,,
49,down,Eviatar Banai,מחיאות כפיים,48,37,198,,,,
50,up,kaveret,Shir Hamakolet,51,33,190,,,,
51,up,Shlomo Artzi,נבראתי לך,52,32,193,,,,
52,up,Eviatar Banai,כוכבי בוקר,53,41,177,,,,
53,up,Dudu Tassa,Lola (לולה),54,34,183,,,,
54,-,Shunra,Lavan Al Lavan,-,48,2,,,,
55,-,Disturbed,Love to Hate,-,55,1,,,,
56,-,Korn,Narcissistic Cannibal (feat. Skrillex & Kill the Noise),-,56,1,,,,
57,-,David Gray,Sail Away,-,57,1,,,,
58,-,רעש לבן,נווה מדבר,-,58,1,,,,
59,-,Soen,Sincere,-,59,1,,,,
60,down,Eviatar Banai,תחרות כלבים,55,38,131,,,,
61,down,Michael Andrews,Mad World (feat. Gary Jules),59,42,156,,,,
62,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,41,2,220,,,,
63,down,Eviatar Banai,ארבעתנו,62,44,151,,,,
64,-,הפסוליה של דייזי,גאגי בום בום,-,64,1,,,,
65,-,Три дня дождя,Иду за тобой,-,65,1,,,,
66,-,Aviv Geffen,האם להיות בך מאוהב (Remastered),-,66,1,,,,
67,down,Led Zeppelin,Black Dog,63,42,87,,,,
68,-,Dan Toren,שתי גיטרות בים (בונוס),-,68,1,,,,
69,-,Три дня дождя,Вдох,-,69,1,,,,
70,-,PRAVADA,Свети,-,70,1,,,,
71,-,Ben Gadassi,תמשיך להילחם,-,71,1,,,,
72,-,Ben Gadassi,הלכתי לאיבוד,-,72,1,,,,
73,-,Shlomo Artzi,ירח,-,38,62,,,,
74,down,Monica Sex,Maka Afora,68,52,21,,,,
