Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,158,,,,
2,up,Shlomo Artzi,תתארו לכם,2,1,164,,,,
3,up,Eagles,Hotel California,3,1,146,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),4,2,168,,,,
5,up,Queen,Bohemian Rhapsody,5,1,168,,,,
6,up,Metallica,Nothing Else Matters,9,4,71,,,,
7,down,Eviatar Banai,אבא,6,2,153,,,,
8,up,Led Zeppelin,Stairway to Heaven,8,4,153,,,,
9,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,7,2,159,,,,
10,up,Yonatan Razel,Katonti (קטונתי),10,3,154,,,,
11,-,Idan Rafael Haviv,Mechaka,-,3,144,,,,
12,up,Shlomo Artzi,בשבילה אתה מלך העולם,39,5,161,,,,
13,down,Gali Atari,Ma Sheat Ohevet,11,8,83,,,,
14,down,Scorpions,Wind of Change,12,9,166,,,,
15,down,Ehud Banai,Yotze Laor,13,7,83,,,,
16,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),14,6,156,,,,
17,down,Eviatar Banai,יפה כלבנה,16,7,161,,,,
18,up,Eviatar Banai,לילה כיום יאיר,18,8,162,,,,
19,down,Shlomo Artzi & Avraham Tal,אלוהיי,17,7,162,,,,
20,down,Keane,Somewhere Only We Know,15,13,168,,,,
21,down,Reamonn,Supergirl,19,8,149,,,,
22,down,Avraham Tal,שושנה,20,9,161,,,,
23,down,Eviatar Banai,אותיות פורחות באוויר,21,9,162,,,,
24,down,Dudu Tassa,Eize Yom,23,10,161,,,,
25,down,Ishay Ribo,הלב שלי,24,1,155,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,19,168,,,,
27,down,ארז לב ארי,אנה אפנה (Bonus Track),25,11,153,,,,
28,down,Sting,Shape of My Heart,27,23,12,,,,
29,up,Leonard Cohen,Dance Me to the End of Love (Live),80,12,156,,,,
30,down,Idan Rafael Haviv,Achshav O Lolam,28,13,160,,,,
31,down,עילי בוטנר וילדי החוץ,תתן לי יד,29,14,167,,,,
32,down,Disturbed,The Sound of Silence,31,4,153,,,,
33,up,Blue Pill,יסמין,33,16,159,,,,
34,up,Idan Rafael Haviv,Kmo Kol Yom,35,14,153,,,,
35,down,Queen,Don't Stop Me Now,22,6,168,,,,
36,down,Oasis,Wonderwall,32,25,124,,,,
37,up,Pink Floyd,Wish You Were Here,46,13,148,,,,
38,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),37,15,158,,,,
39,down,Ehud Banai,היום,38,18,84,,,,
40,up,The Fray,How to Save a Life,40,20,158,,,,
41,down,The Goo Goo Dolls,Iris,36,16,166,,,,
42,up,Pearl Jam,Black,48,14,4,,,,
43,down,Pink Floyd,Wish You Were Here,42,33,167,,,,
44,down,Survivor,Eye of the Tiger,41,16,151,,,,
45,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),43,19,156,,,,
46,down,Ehud Banai,בלוז כנעני,44,31,84,,,,
47,down,Queen,We Are the Champions,30,17,168,,,,
48,up,Toto,Africa,63,27,138,,,,
49,down,Mashina,Ein Makom Acher (אין מקום אחר),45,20,158,,,,
50,down,עילי בוטנר וילדי החוץ,נעים עכשיו,49,19,167,,,,
51,up,Shlomo Artzi,תגידי,52,23,165,,,,
52,up,kaveret,Yo Ya,53,24,148,,,,
53,-,Arik Einstein & Shalom Hanoch,אם הייתי,-,53,1,,,,
54,-,Sharon Holzman,Ma She'ani Rotzeh,-,54,1,,,,
55,-,Parkway Drive,Darker Still,-,55,1,,,,
56,-,Jessica Pratt,Silent Song,-,56,1,,,,
57,down,Scorpions,Send Me an Angel,51,44,162,,,,
58,down,Queen,I Want To Break Free,34,10,168,,,,
59,down,Leonard Cohen,Hallelujah (Live),54,22,158,,,,
60,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,47,25,154,,,,
61,down,Kansas,Dust In the Wind,57,27,131,,,,
62,up,Pink Floyd,Comfortably Numb,62,50,152,,,,
63,down,Eviatar Banai,אורייתא,59,29,157,,,,
64,down,Simon & Garfunkel,Bridge Over Troubled Water,60,50,39,,,,
65,down,Eviatar Banai,אב הרחמן,64,28,150,,,,
66,up,LINKIN PARK,In the End,83,27,61,,,,
67,down,Gnarls Barkley,Crazy,66,25,140,,,,
68,up,kaveret,Hamagafayim Shel Baruch,69,30,124,,,,
69,down,Metallica,The Unforgiven,67,20,71,,,,
70,up,Shlomo Artzi,נבראתי לך,70,32,128,,,,
71,down,Queen,Love of My Life (Remastered 2011),68,49,136,,,,
72,down,kaveret,Shir Hamakolet,65,33,124,,,,
73,down,Eviatar Banai,כל בוקר קצת,71,30,137,,,,
74,down,Eviatar Banai,מחיאות כפיים,73,37,137,,,,
75,down,Eviatar Banai,יש לי סיכוי,74,29,136,,,,
76,down,Queen,The Show Must Go On,50,31,168,,,,
77,up,Train,Drops of Jupiter,91,46,140,,,,
78,down,The Beatles,Blackbird,72,66,63,,,,
79,-,Hachalonot Hagvohim,Eynech Yechola,-,31,100,,,,
80,up,The White Stripes,Seven Nation Army,84,80,3,,,,
81,down,Queen,Somebody to Love,58,48,158,,,,
82,down,Queen,We Will Rock You,61,37,168,,,,
83,down,Eviatar Banai,כוכבי בוקר,75,41,117,,,,
84,-,Sting,Why Should I Cry for You?,-,84,1,,,,
85,-,Shlomo Artzi,ארץ חדשה,-,27,157,,,,
86,-,Bob Dylan,One More Cup of Coffee,-,26,149,,,,
87,down,Queen,Another One Bites the Dust,79,54,96,,,,
88,-,Shlomo Artzi,ירח,-,38,16,,,,
89,-,Hayehudim,Kach Oti,-,39,25,,,,
90,down,Dudu Tassa,Lola (לולה),76,34,116,,,,
91,down,Arik Einstein,Guitara Ve Kinor,77,54,58,,,,
92,down,OneRepublic,Secrets,78,64,95,,,,
93,down,Michael Andrews,Mad World (feat. Gary Jules),81,42,94,,,,
94,down,OneRepublic,All the Right Moves,89,51,105,,,,
95,down,Berry Sakharof,Od Hozer Hanigun,85,71,88,,,,
