Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,2,1,170,,,,
2,down,Eviatar Banai,עד מחר,1,1,162,,,,
3,up,LP,Lost on You,3,1,137,,,,
4,up,Eagles,Hotel California,4,1,150,,,,
5,-,Eviatar Banai,אבא,-,2,158,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,165,,,,
7,up,Yonatan Razel,Katonti (קטונתי),7,3,160,,,,
8,up,Led Zeppelin,Stairway to Heaven,8,4,159,,,,
9,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,166,,,,
10,down,Idan Rafael Haviv,Mechaka,9,3,150,,,,
11,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,6,162,,,,
12,down,Disturbed,The Sound of Silence,11,4,159,,,,
13,up,Shlomo Artzi & Avraham Tal,אלוהיי,14,7,168,,,,
14,up,Shlomo Artzi,בשבילה אתה מלך העולם,15,5,165,,,,
15,up,Eviatar Banai,אותיות פורחות באוויר,16,9,168,,,,
16,up,Ishay Ribo,הלב שלי,61,1,161,,,,
17,up,Dudu Tassa,Eize Yom,17,10,167,,,,
18,up,ארז לב ארי,אנה אפנה (Bonus Track),18,11,159,,,,
19,up,Leonard Cohen,Dance Me to the End of Love (Live),19,12,162,,,,
20,up,Idan Rafael Haviv,Kmo Kol Yom,21,14,159,,,,
21,down,Idan Rafael Haviv,Achshav O Lolam,20,13,166,,,,
22,-,Avraham Tal,שושנה,-,9,166,,,,
23,up,עילי בוטנר וילדי החוץ,תתן לי יד,62,14,173,,,,
24,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),24,15,164,,,,
25,up,Blue Pill,יסמין,25,16,163,,,,
26,up,Shlomo Artzi,מלך העולם,27,17,155,,,,
27,down,The Fray,How to Save a Life,26,20,164,,,,
28,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),28,19,162,,,,
29,up,Mashina,Ein Makom Acher (אין מקום אחר),58,20,164,,,,
30,down,עילי בוטנר וילדי החוץ,נעים עכשיו,29,19,173,,,,
31,down,Shlomo Artzi,תגידי,30,23,171,,,,
32,down,Leonard Cohen,Hallelujah (Live),31,22,164,,,,
33,down,Shlomo Artzi,ארץ חדשה,32,27,163,,,,
34,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,33,25,160,,,,
35,-,Pearl Jam,Black,-,14,9,,,,
36,down,Eviatar Banai,אורייתא,34,29,163,,,,
37,down,Toto,Africa,35,27,142,,,,
38,down,Bob Dylan,One More Cup of Coffee,36,26,155,,,,
39,up,LINKIN PARK,In the End,63,27,65,,,,
40,down,Eviatar Banai,אב הרחמן,37,28,156,,,,
41,down,Gnarls Barkley,Crazy,38,25,146,,,,
42,down,Eviatar Banai,כל בוקר קצת,40,30,143,,,,
43,-,Eviatar Banai,יש לי סיכוי,-,29,141,,,,
44,down,Eviatar Banai,מחיאות כפיים,41,37,143,,,,
45,up,Hachalonot Hagvohim,Eynech Yechola,60,31,103,,,,
46,-,Kansas,Dust In the Wind,-,27,136,,,,
47,-,kaveret,Yo Ya,-,24,153,,,,
48,-,Shlomo Artzi,נבראתי לך,-,32,132,,,,
49,down,Reamonn,Supergirl,42,8,155,,,,
50,down,Eviatar Banai,כוכבי בוקר,43,41,123,,,,
51,down,kaveret,Hamagafayim Shel Baruch,39,30,128,,,,
52,-,The Outfield,Your Love,-,52,1,,,,
53,-,Lamb of God,Resurrection Man,-,53,1,,,,
54,-,Ghazall,شايفة الدنيا خضرا (feat. The Synaptik),-,54,1,,,,
55,-,Sleep Token,Alkaline,-,55,1,,,,
56,-,Delain,Underland,-,56,1,,,,
57,down,Dudu Tassa,Lola (לולה),44,34,122,,,,
58,down,Michael Andrews,Mad World (feat. Gary Jules),45,42,100,,,,
59,down,Eviatar Banai,ארבעתנו,47,44,96,,,,
60,-,kaveret,Shir Hamakolet,-,33,129,,,,
61,down,Eviatar Banai,יפה כלבנה,12,7,167,,,,
62,-,Delain,Invictus (feat. Marko Hietala & Paolo Ribaldini),-,62,1,,,,
63,-,Yehudit Ravitz,ארבע לפנות בוקר,-,63,1,,,,
64,-,Love and Money,Strange Kind of Love,-,64,1,,,,
65,down,Eviatar Banai,תחרות כלבים,48,38,72,,,,
66,-,Delain,The Cold,-,66,1,,,,
67,-,Delain,Tainted Hearts,-,67,1,,,,
68,-,Delain,Mirror of Night,-,68,1,,,,
69,-,Delain,Hideaway Paradise,-,69,1,,,,
70,-,Lynyrd Skynyrd,Simple Man,-,70,1,,,,
71,down,Eviatar Banai,לילה כיום יאיר,13,8,168,,,,
72,down,Led Zeppelin,Black Dog,49,42,32,,,,
73,down,Survivor,Eye of the Tiger,22,16,157,,,,
74,down,The Goo Goo Dolls,Iris,23,16,172,,,,
75,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,50,37,19,,,,
76,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),54,36,32,,,,
77,down,Hayehudim,Kach Oti,46,39,28,,,,
