Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,232,,,,
2,up,Eviatar Banai,עד מחר,2,1,218,,,,
3,up,LP,Lost on You,3,1,189,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,229,,,,
5,up,Eviatar Banai,אבא,5,2,212,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,62,2,221,,,,
7,down,Yonatan Razel,Katonti (קטונתי),6,3,218,,,,
8,up,Shlomo Artzi,בשבילה אתה מלך העולם,12,5,228,,,,
9,up,Eviatar Banai,יפה כלבנה,9,7,227,,,,
10,up,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,231,,,,
11,up,Ishay Ribo,הלב שלי,41,1,217,,,,
12,down,Eviatar Banai,אותיות פורחות באוויר,11,9,221,,,,
13,up,Dudu Tassa,Eize Yom,14,10,231,,,,
14,down,Avraham Tal,שושנה,13,9,228,,,,
15,up,Idan Rafael Haviv,Achshav O Lolam,18,13,227,,,,
16,up,Disturbed,The Sound of Silence,17,4,220,,,,
17,-,Eagles,Hotel California,-,1,205,,,,
18,up,עילי בוטנר וילדי החוץ,תתן לי יד,19,14,237,,,,
19,up,Idan Rafael Haviv,Kmo Kol Yom,21,14,215,,,,
20,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),23,15,222,,,,
21,down,Blue Pill,יסמין,20,16,224,,,,
22,up,Pearl Jam,Black,24,14,70,,,,
23,up,The Fray,How to Save a Life,25,20,228,,,,
24,up,Survivor,Eye of the Tiger,26,16,220,,,,
25,up,Shlomo Artzi,מלך העולם,35,17,211,,,,
26,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),27,19,223,,,,
27,up,Mashina,Ein Makom Acher (אין מקום אחר),28,20,226,,,,
28,up,עילי בוטנר וילדי החוץ,נעים עכשיו,29,19,237,,,,
29,up,Shlomo Artzi,תגידי,30,23,235,,,,
30,up,kaveret,Yo Ya,31,24,217,,,,
31,up,Leonard Cohen,Hallelujah (Live),32,22,223,,,,
32,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,34,25,222,,,,
33,up,Eviatar Banai,אורייתא,36,29,220,,,,
34,up,Toto,Africa,37,27,197,,,,
35,up,Bob Dylan,One More Cup of Coffee,38,26,216,,,,
36,up,Kansas,Dust In the Wind,39,27,196,,,,
37,-,Eviatar Banai,לילה כיום יאיר,-,8,223,,,,
38,up,Eviatar Banai,אב הרחמן,40,28,212,,,,
39,up,Gnarls Barkley,Crazy,42,25,203,,,,
40,down,Idan Rafael Haviv,Mechaka,7,3,210,,,,
41,up,LINKIN PARK,In the End,44,27,124,,,,
42,up,Eviatar Banai,כל בוקר קצת,45,30,201,,,,
43,up,Eviatar Banai,יש לי סיכוי,46,29,201,,,,
44,up,Dudu Tassa,Lola (לולה),53,34,184,,,,
45,up,Hachalonot Hagvohim,Eynech Yechola,47,31,159,,,,
46,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,6,220,,,,
47,up,Eviatar Banai,מחיאות כפיים,49,37,199,,,,
48,up,kaveret,Shir Hamakolet,50,33,191,,,,
49,up,Shlomo Artzi,נבראתי לך,51,32,194,,,,
50,up,Eviatar Banai,כוכבי בוקר,52,41,178,,,,
51,up,Eviatar Banai,תחרות כלבים,60,38,132,,,,
52,up,Michael Andrews,Mad World (feat. Gary Jules),61,42,157,,,,
53,-,למהלא & Adam Ben Amitai,בירה (feat. איה זהבי פייגלין),-,53,1,,,,
54,-,Gilad Kahana,קימה,-,54,1,,,,
55,up,Eviatar Banai,ארבעתנו,63,44,152,,,,
56,down,Leonard Cohen,Dance Me to the End of Love (Live),15,12,223,,,,
57,down,ארז לב ארי,אנה אפנה (Bonus Track),16,11,217,,,,
58,down,The Goo Goo Dolls,Iris,22,16,235,,,,
59,down,Shlomo Artzi,ארץ חדשה,33,27,226,,,,
60,down,kaveret,Hamagafayim Shel Baruch,48,30,192,,,,
61,-,Elvis Costello,Brilliant Mistake (Live In Studio),-,61,1,,,,
62,-,Blood Brothers,Game of Thrones vs Pirates of the Carribean,-,62,1,,,,
63,up,Led Zeppelin,Black Dog,67,42,88,,,,
64,-,Ovadia Hamama,Ana Bekoach (אנא בכח),-,38,52,,,,
65,down,Reamonn,Supergirl,43,8,216,,,,
66,-,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),-,36,80,,,,
67,up,Monica Sex,Maka Afora,74,52,22,,,,
68,up,Shlomo Artzi,ירח,73,38,63,,,,
69,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,37,69,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,4,217,,,,
71,-,Hayehudim,Kach Oti,-,39,70,,,,
