Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Классическая Музыка - Лучшее Когда-Либо,2,1,242,,,,
2,down,Janine Jansen,Vivaldi: The Four Seasons,1,1,242,,,,
3,up,Bright Light Bright Light,How Queer,12,3,3,,,,
4,down,Various Artists,Mozart,3,1,49,,,,
5,up,Various Artists,Лучшая классическая музыка: 50 шедевров,5,1,235,,,,
6,down,The Vivaldi Players,Vivaldi - The Four Seasons,4,3,223,,,,
7,up,Variuos Artists,Моцарт для детей,8,1,240,,,,
8,down,Various Artists,Найкраща класична музика: 50 шедеврів,7,5,91,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,17,4,236,,,,
10,down,Ludovico Einaudi,Una Mattina,6,1,242,,,,
11,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",24,11,2,,,,
12,down,"Andrey Doinikov, Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""",Вивальди: Времена года,9,3,232,,,,
13,up,Andrea Bocelli,Love In Portofino (Remastered),32,4,147,,,,
14,down,Varios Artistas,Classical Music: 50 of the Best,10,1,242,,,,
15,up,Various Artists,Бах: The Greatest Hits,48,2,228,,,,
16,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,6,192,,,,
17,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,17,1,,,,
18,up,Stephan Moccio,"Legends, Myths and Lavender",18,1,9,,,,
19,up,Разные исполнители,Музыка для сна,22,16,66,,,,
20,up,Rob Thaller,Music for Ballet Class - Repertoire,23,11,90,,,,
21,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,26,1,240,,,,
22,up,The Piano Guys,The Piano Guys,25,8,142,,,,
23,down,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,20,3,20,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,8,163,,,,
25,up,Max Richter,Sleep,79,1,207,,,,
26,up,Various Artists,Классическая музыка 50: Лучшее,28,13,126,,,,
27,-,Sofiane Pamart,LETTER,-,4,73,,,,
28,down,Ludovico Einaudi,Divenire,13,6,228,,,,
29,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,23,100,,,,
30,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,93,9,71,,,,
31,-,Jiří Horák,Artisan,-,31,1,,,,
32,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,42,32,2,,,,
33,-,Jiří Horák,Against the Stream,-,33,3,,,,
34,-,Max Richter,Sleep (Remixes),-,15,43,,,,
35,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,35,1,,,,
36,up,Разные исполнители,Колыбельные для малышей,39,2,83,,,,
37,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,37,1,,,,
38,up,Sofi Paez,Silent Stories,49,33,3,,,,
39,-,Emiliano Blangero,Una Notte - EP,-,39,1,,,,
40,-,Plácido Domingo,Domingo: My Life for a Song,-,40,1,,,,
41,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,15,102,,,,
42,down,Classic Piano Best,"Sentimental Piano Classic Music at Rest (Meditation music, healing, lullaby, prenatal education, sleep, insomnia therapy)",30,15,23,,,,
43,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,38,1,15,,,,
44,-,Max Richter,The Blue Notebooks (15 Years),-,12,179,,,,
45,-,Daniel Barenboim,Chopin: Nocturnes,-,26,40,,,,
46,-,"Friedrich Pfeiffer, Leonard Bernstein & Wiener Philharmoniker",Mahler: Symphony No. 5,-,46,1,,,,
47,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,79,,,,
48,-,瓦西里・佩特連科 & 香港管弦樂團,"Rachmaninov: Symphony No. 2 in E Minor, Op. 27 (Live)",-,48,1,,,,
49,-,Royal Philharmonic Orchestra,Bond 25,-,49,5,,,,
50,-,Khatia Buniatishvili,Motherland,-,43,23,,,,
51,-,Andrea Bocelli,Opera - The Ultimate Collection,-,37,15,,,,
52,down,Escala,Escala,21,4,76,,,,
53,-,Sofiane Pamart,NOCHE,-,4,32,,,,
54,down,Keane Wang,Endless Skies,11,11,3,,,,
55,-,"Amy Dickson, Chris Walden & London Session Orchestra",Dusk And Dawn (Special Edition),-,55,1,,,,
56,up,Ludovico Einaudi,Like A Breath,62,4,30,,,,
57,-,007 Piano,Bond's Melodic Mission,-,57,1,,,,
58,-,Julia Gjertsen,Shadow Light,-,58,1,,,,
59,-,Mikhail Pletnev,Scriabin: 24 Preludes - Sonatas 4 and 10,-,59,1,,,,
60,-,Solomia Soroka,Skoryk: Music for Violin and Piano,-,15,64,,,,
61,-,Denis Stelmakh,Children of Abandoned Nests (Vol. 2),-,61,1,,,,
62,up,Tiffany Poon,Diaries: Schumann,91,6,5,,,,
63,-,Tony Ann,Chapter I - EP,-,10,10,,,,
64,up,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,67,2,241,,,,
65,down,Fabrizio Paterlini,The Art of the Piano,35,32,27,,,,
66,down,Fabrizio Paterlini,Winter Stories,36,36,15,,,,
67,-,Christian Gerhaher & Gerold Huber,Schubert: Schwanengesang,-,67,1,,,,
68,-,Beeth Moz,Bach (Gold Classics),-,61,2,,,,
69,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",50,11,4,,,,
70,-,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,-,70,1,,,,
71,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,19,44,,,,
72,-,Jef Martens,Miniature No.11,-,72,1,,,,
73,-,Zbigniew Preisner & Lisa Gerrard,It's Not Too Late,-,36,5,,,,
74,-,Various Artists,Vivaldi Winter,-,43,17,,,,
75,-,Berliner Philharmoniker & Nigel Kennedy,Kennedy plays Bach with the Berlin Philharmonic,-,75,3,,,,
76,-,M.Worship,Прорыв,-,19,22,,,,
77,-,Thomas Bergersen,Sun,-,23,24,,,,
78,down,Multi-interprètes,"Classical Trailers, Vol. 2",77,23,7,,,,
79,-,Nikolai Lugansky,Chopin: 27 Études,-,79,1,,,,
80,-,James Last,Classics Up To Date,-,80,1,,,,
81,-,Ola Gjeilo,Night,-,9,32,,,,
82,-,Zbigniew Preisner,Requiem for My Friend,-,20,15,,,,
83,-,Luke Howard,Eighty-Eight Days - EP,-,83,2,,,,
84,-,Beeth Moz,Vivaldi (Gold Classics),-,48,12,,,,
85,-,Luis Cobos & Royal Philharmonic Orchestra,Opera - Greatest Hits,-,71,2,,,,
86,-,Jeroen van Veen,Ludovico Einaudi: Clouds,-,24,9,,,,
87,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,31,13,173,,,,
88,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,14,56,,,,
89,-,Lavinia Meijer,Winter,-,22,9,,,,
90,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,31,8,,,,
91,-,Fazil Say,Evening,-,91,1,,,,
92,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon",Habanera,-,54,2,,,,
93,-,Various Artists,Классическая музыка для сна,-,77,2,,,,
94,-,"South West German Radio Symphony Orchestra, Fabrice Bollon & Gaby Pas-Van Riet","Flute Concertos (Romantic) - Benoit, P. - Waelput, H. - Fetis, F.J.",-,94,1,,,,
95,down,Jordan Critz,Novella,14,14,34,,,,
96,-,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",-,55,3,,,,
97,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),74,15,121,,,,
98,-,Dvořák Quartet & Czechoslovakian Quartet,"Bartoš: String Quartet No. 6 ""Miniature"" - Schulhoff: String Quartet No. 1",-,98,1,,,,
99,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",-,99,1,,,,
100,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,Лебединое озеро и Щелкунчик - Сюиты из балетов,78,1,207,,,,
