Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Janine Jansen,Vivaldi: The Four Seasons,1,1,241,,,,
2,up,Various Artists,Классическая Музыка - Лучшее Когда-Либо,3,1,241,,,,
3,down,Various Artists,Mozart,2,1,48,,,,
4,up,The Vivaldi Players,Vivaldi - The Four Seasons,4,3,222,,,,
5,up,Various Artists,Лучшая классическая музыка: 50 шедевров,14,1,234,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,241,,,,
7,down,Various Artists,Найкраща класична музика: 50 шедеврів,5,5,90,,,,
8,down,Variuos Artists,Моцарт для детей,7,1,239,,,,
9,down,"Andrey Doinikov, Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""",Вивальди: Времена года,8,3,231,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,10,1,241,,,,
11,up,Keane Wang,Endless Skies,51,11,2,,,,
12,-,Bright Light Bright Light,How Queer,-,12,2,,,,
13,-,Ludovico Einaudi,Divenire,-,6,227,,,,
14,up,Jordan Critz,Novella,55,14,33,,,,
15,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",19,6,191,,,,
16,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,16,1,,,,
17,down,Arthur Rubinstein,Chopin: Nocturnes,15,4,235,,,,
18,down,Stephan Moccio,"Legends, Myths and Lavender",9,1,8,,,,
19,down,Ludovico Einaudi,In A Time Lapse (Deluxe),18,2,47,,,,
20,down,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,13,3,19,,,,
21,up,Escala,Escala,23,4,75,,,,
22,up,Разные исполнители,Музыка для сна,22,16,65,,,,
23,down,Rob Thaller,Music for Ballet Class - Repertoire,16,11,89,,,,
24,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,24,1,,,,
25,up,The Piano Guys,The Piano Guys,35,8,141,,,,
26,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,21,1,239,,,,
27,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,27,1,,,,
28,up,Various Artists,Классическая музыка 50: Лучшее,31,13,125,,,,
29,-,Alice Sara Ott,Nightfall,-,29,8,,,,
30,up,Classic Piano Best,"Sentimental Piano Classic Music at Rest (Meditation music, healing, lullaby, prenatal education, sleep, insomnia therapy)",62,15,22,,,,
31,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,26,13,172,,,,
32,down,Andrea Bocelli,Love In Portofino (Remastered),25,4,146,,,,
33,-,Ludovico Einaudi,Apple Music Live: Piazza Liberty - Ludovico Einaudi,-,2,90,,,,
34,-,"Gidon Kremer, Keith Jarrett & The 12 Cellists of the Berlin Philharmonic Orchestra",Arvo Pärt: Tabula Rasa,-,27,25,,,,
35,-,Fabrizio Paterlini,The Art of the Piano,-,32,26,,,,
36,-,Fabrizio Paterlini,Winter Stories,-,36,14,,,,
37,down,Avi Avital,Vivaldi,29,29,5,,,,
38,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,47,1,14,,,,
39,down,Разные исполнители,Колыбельные для малышей,12,2,82,,,,
40,-,Hania Rani,Esja,-,11,62,,,,
41,up,Luciano Pavarotti,Nessun Dorma - EP,52,41,2,,,,
42,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,42,1,,,,
43,up,Martin Herzberg,Stars,64,35,4,,,,
44,up,Ludovico Einaudi,Islands - Essential Einaudi,57,8,181,,,,
45,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',17,8,162,,,,
46,-,"Joseph Alexander, Jamie Salisbury & Magnum Opus",Emotional Chamber Trailers,-,46,1,,,,
47,-,Lucas Kolstrad,Reverence - EP,-,47,1,,,,
48,up,Various Artists,Бах: The Greatest Hits,76,2,227,,,,
49,-,Sofi Paez,Silent Stories,-,33,2,,,,
50,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",11,11,3,,,,
51,-,TWO LANES,Never Enough / Lights (Piano Versions) - EP,-,28,7,,,,
52,down,HAUSER,Classic,38,13,109,87,2020-02-09,87,2020-02-09
53,-,Sofiane Pamart,PLANET GOLD,-,10,56,,,,
54,down,Hans Zimmer & The Disruptive Collective,LIVE,45,4,55,,,,
55,-,Elisaveta Blumina,Silvestrov: Piano Music,-,44,3,,,,
56,down,Max Richter,From Sleep,34,13,90,,,,
57,-,Orchestra of the Bolshoi Theatre & Yuri Simonov,Tchaïkovsky: The Queen of Spades (Etoiles of Bolshoï),-,57,1,,,,
58,-,Ludovico Einaudi,Fragments of Peace,-,15,7,,,,
59,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,7,,,,
60,-,Oliphant,"Herz, Prich!: Medieval German Music",-,60,1,,,,
61,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,2,129,,,,
62,up,Ludovico Einaudi,Like A Breath,80,4,29,,,,
63,-,Adiemus & Karl Jenkins,Adiemus V - Vocalise,-,63,1,,,,
64,up,"Muslim Magomaev, Ниязи Тагизаде-Гаджибеков, Владимир Терлецкий, Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks & Государственный симфонический оркестр кинематографии",Арии из опер,74,52,12,,,,
65,-,Budapest Strings & Béla Bánfalvi,Classic Feeling: Meisterwerke Vivaldi,-,65,1,,,,
66,-,"Vladimir Ashkenazy, London Symphony Orchestra & David Zinman","Bach: Piano Concerto in D Minor, BWV1052 / Chopin: Piano Concerto No. 2",-,66,1,,,,
67,down,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,43,2,240,,,,
68,-,The Mozart Effect,The Mozart Effect Volume 4: Focus and Clarity - Music for Projects and Study,-,68,2,,,,
69,-,Nils Frahm,Day,-,1,11,,,,
70,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,17,52,,,,
71,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",プロコフィエフ:ピアノ協奏曲第3番 / ラヴェル:ピアノ協奏曲ト長調、夜のガスパール,-,54,3,,,,
72,-,Solomia Soroka & Arthur Greene,Mykola Lysenko: Complete Music for Violin & Piano,-,31,7,,,,
73,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,25,36,,,,
74,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,15,120,,,,
75,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,12,4,,,,
76,down,Ian Bostridge & Thomas Adès,"Schubert: Winterreise, Op. 89, D. 911 (Live)",66,56,4,,,,
77,-,Multi-interprètes,"Classical Trailers, Vol. 2",-,23,6,,,,
78,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,Лебединое озеро и Щелкунчик - Сюиты из балетов,33,1,206,,,,
79,down,Max Richter,Sleep,37,1,206,,,,
80,down,"Ettore Bastianini, Alfredo Krauss, Renata Scotto, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Gianandrea Gavazzeni",Rigoletto,28,28,2,,,,
81,-,Maria João Pires,Chopin: The Nocturnes,-,48,9,,,,
82,down,Max Richter,Memoryhouse,81,10,109,,,,
83,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,20,40,,,,
84,-,May Laude,Vivaldi: The Four Seasons,-,84,1,,,,
85,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,85,1,,,,
86,-,David Solís,"Instrumental Pop Collection, Vol. 1 (Extended Edition)",-,64,4,,,,
87,-,Cappella Romana & Alexander Lingas,Lost Voices of Hagia Sophia,-,87,1,80,2020-03-01,80,2020-03-01
88,-,Comedian Harmonists,The Essential Collection (Digitally Remastered),-,88,1,,,,
89,-,Cleveland Orchestra & Vladimir Ashkenazy,Brahms: Symphony No. 4 - Handel Variations & Fugue,-,73,2,,,,
90,-,リュカ・ドゥバルグ,Fauré: Complete Music for Solo Piano,-,28,5,,,,
91,-,Tiffany Poon,Diaries: Schumann,-,6,4,,,,
92,-,"Estonian Philharmonic Chamber Choir, Tallin Chamber Orchestra & Tönu Kaljuste",Pärt: Te Deum,-,92,1,,,,
93,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,70,,,,
94,-,Varios Artistas,Classical & Baroque Music,-,94,1,,,,
95,-,Ludovico Einaudi,Underwater (Video Edition),-,1,123,,,,
96,-,Florian Christl,Inspiration,-,17,41,,,,
97,-,Glenn Gould,"Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",-,97,1,,,,
98,-,Vivian Roost,L'Espérance - EP,-,93,2,,,,
99,down,"Florian Christl, NDR Radiophilharmonie, Ben Palmer & Niklas Liepe",About Time,42,42,5,,,,
100,-,Sviatoslav Richter,"Schumann: Symphonic Etudes, Op. 13",-,100,1,,,,
