Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Janine Jansen,Vivaldi: The Four Seasons,2,1,244,,,,
2,up,Various Artists,Mozart,7,1,51,,,,
3,up,Variuos Artists,Моцарт для детей,4,1,242,,,,
4,up,Ludovico Einaudi,Una Mattina,9,1,244,,,,
5,up,"Andrey Doinikov, Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""",Вивальди: Времена года,10,3,234,,,,
6,down,The Vivaldi Players,Vivaldi - The Four Seasons,3,3,225,,,,
7,down,Various Artists,Лучшая классическая музыка: 50 шедевров,1,1,237,,,,
8,down,Various Artists,Классическая Музыка - Лучшее Когда-Либо,6,1,244,,,,
9,down,Various Artists,Найкраща класична музика: 50 шедеврів,8,5,93,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,11,4,238,,,,
11,up,Varios Artistas,Classical Music: 50 of the Best,12,1,244,,,,
12,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,,1,,,,
13,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,23,2,184,,,,
14,up,Rob Thaller,Music for Ballet Class - Repertoire,14,11,92,,,,
15,up,Bruce Liu,WAVES (Music by Satie),35,35,2,,,,
16,up,Andrea Bocelli,Love In Portofino (Remastered),30,4,149,,,,
17,down,Sofiane Pamart,NOCHE,15,4,34,,,,
18,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,15,122,,,,
19,up,The Piano Guys,The Piano Guys,25,8,144,,,,
20,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,23,46,,,,
21,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,,1,,,,
22,up,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,32,3,22,,,,
24,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,,1,,,,
25,-,Hania Rani,Esja,-,11,63,,,,
26,-,Orchestra of the Golden Light,20 лучших классических мелодий,-,68,4,,,,
27,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,1,242,,,,
28,up,Разные исполнители,Музыка для сна,38,16,68,,,,
29,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,5,5,3,,,,
30,down,Stephan Moccio,"Legends, Myths and Lavender",13,1,11,,,,
31,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,34,34,2,,,,
32,down,Florian Christl,Inspiration,26,17,43,,,,
34,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",29,6,194,,,,
35,-,Andrea Bocelli,Riviera - EP,-,19,16,,,,
36,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,8,165,,,,
38,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",52,52,2,,,,
40,-,Andrew Holdsworth,"Piano Lullabies for Babies: Mozart, Vol. 1",-,,1,,,,
41,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,,1,,,,
42,-,Hans Zimmer & The Disruptive Collective,LIVE,-,4,56,,,,
43,down,Ludovico Einaudi,In A Time Lapse (Deluxe),21,2,49,,,,
44,-,Daniel Barenboim,Chopin: Nocturnes,-,26,41,,,,
45,-,Roberto Abbado & Münchner Rundfunkorchester,Donizetti: Don Pasquale,-,,1,,,,
46,-,Ludovico Einaudi,Elements (Deluxe),-,10,108,,,,
47,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,72,,,,
48,down,Andrea Bocelli,Opera - The Ultimate Collection,46,37,17,,,,
49,down,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,33,2,243,,,,
50,down,Various Artists,Классическая музыка 50: Лучшее,17,13,128,,,,
51,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,7,219,,,,
52,down,Ludovico Einaudi,Divenire,37,6,230,,,,
53,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,27,13,175,,,,
54,-,"Jim James, Teddy Abrams & Louisville Orchestra",The Order of Nature,-,,1,,,,
55,-,Fabrizio Paterlini,Winter Stories,-,36,16,,,,
56,-,Fabrizio Paterlini,The Art of the Piano,-,32,28,,,,
57,-,Max Richter,Sleep (Remixes),-,15,44,,,,
58,-,Christoffer Moe Ditlevsen,Far over the Highlands - EP,-,,1,,,,
59,-,Dirk Maassen & Dirk Mallwitz,Time,-,12,27,,,,
60,up,Laurence Ipsum,This Broken Old Town,75,75,2,,,,
61,-,Posledniy Samurai,Прибытие,-,,1,,,,
62,-,Martin Herzberg,Stars,-,35,5,,,,
