Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BURLA,Молитва солдата,2,1,16,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,131,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,38,,,,
4,up,VERLOKA & NICHKA,Остання ніч,7,4,8,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,53,,,,
6,down,TNMK,Мушу Йти,5,3,200,,,,
7,up,Chico & Qatoshi,Допоможе ЗСУ,8,4,84,,,,
8,down,Skofka,Чути гімн,6,1,71,,,,
9,up,VARASH,БЕЗ ТЕБЕ,12,8,16,,,,
10,up,alyona alyona,Не втратимо зв'язок,11,3,35,,,,
11,up,100лиця,Танцюєш і плачеш,30,1,3,,,,
12,up,YAKTAK,Погляд (feat. SOBOL'),16,2,58,,,,
13,down,Chico & Qatoshi,Ластівки,9,2,78,,,,
14,up,alyona alyona & KOLA,Небо хилиться,15,12,25,,,,
15,up,KOLA,Біля серця,17,1,64,,,,
16,up,TNMK,Гранули,20,5,198,,,,
17,up,KALUSH,Таксі (feat. Христина Соловій),32,1,113,,,,
18,up,Skofka,Не забудем і не пробачим,18,1,83,,,,
19,down,Skofka,Погані сусіди,10,2,30,,,,
20,up,TNMK,Файне місто Тернопіль,39,12,169,,,,
21,up,Skofka & KALUSH,Батьківщина,21,3,52,,,,
22,down,KALUSH,Зорi,13,1,143,,,,
23,down,TNMK,Гупало Василь,19,1,169,,,,
24,up,エミネム,The Monster (feat. Rihanna),24,8,207,,,,
25,up,MOLFAR,Алхімія,46,2,140,,,,
26,up,Odarka,Spu Sobi Sama,38,17,61,,,,
27,up,Jack Harlow,Blame On Me,44,20,2,,,,
28,up,Krechet & KOLA,До батьків,59,5,45,,,,
29,down,Эksveй,Джингл,22,7,8,,,,
30,down,Parfeniuk,Поряд,28,7,19,,,,
31,up,Shooval,Р - Р,53,17,31,,,,
32,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),34,5,83,,,,
33,-,Perferr,Airplane Tickets.,-,33,1,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),25,1,200,,,,
35,up,KALUSH & alyona alyona,Гори (Gory),60,24,19,,,,
36,up,Doja Cat,Paint The Town Red,43,16,10,,,,
37,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),54,17,100,,,,
38,down,KOZAK SIROMAHA,Ворога поборемо,36,18,29,,,,
39,down,YAKTAK,Переможе добро,35,11,83,,,,
40,up,VI6,Ф Р У К Т Ы,75,17,2,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,38,11,,,,
42,-,Parfeniuk,Провела екскурсію 2.0,-,15,26,,,,
43,down,KOZAK SIROMAHA,Гуляли,33,17,19,,,,
44,-,Eminem,Without Me,-,40,4,,,,
45,up,Fugees,Killing Me Softly With His Song,49,20,158,,,,
46,up,Тартак,Стільникове кохання,50,1,200,,,,
47,down,KALUSH,Файна (feat. Skofka),40,7,114,,,,
48,-,TNMK,Вдома,-,48,3,,,,
49,up,KALUSH,Давай начистоту (feat. Skofka),71,1,61,,,,
50,-,ХАС,Цілуй мене,-,18,5,,,,
51,-,Madcon,Beggin (Uscar Version),-,27,6,,,,
52,-,alyona alyona & Jerry Heil,Екзамен,-,7,25,,,,
53,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),37,17,59,,,,
54,up,Travis Scott,goosebumps,81,23,106,89,2020-04-26,18,2020-05-03
55,down,"Iksiy, SESTRA & BITZ",У мирному Києві,48,3,79,,,,
56,down,Faxz,Billie Elish,55,45,25,,,,
57,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,20,,,,
58,down,elarm,PIGULKA (feat. НКНКТ),52,8,11,,,,
59,down,TNMK & YARMAK,++ (Jalsomino Mix),26,9,6,,,,
60,-,Skofka,Мир на землі,-,7,18,,,,
61,-,Flo Rida,Good Feeling,-,41,17,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,164,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),23,3,127,,,,
64,-,Lil Pump,Racks on Racks,-,17,13,,,,
65,-,Fiinka,Довбуш,-,33,5,,,,
66,up,Кокос,Лирика-река,78,56,27,,,,
67,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],42,18,57,,,,
68,down,Post Malone,Chemical,66,41,6,,,,
69,down,KALUSH,Хвилi (feat. Jerry Heil),68,3,87,,,,
70,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,54,,,,
71,-,RejSende,Imbued With Jazz,-,70,1,,,,
72,down,Beastie Boys,Fight for Your Right,62,7,124,,,,
73,down,DANNYPHANTOM,Фішер,41,41,17,,,,
74,-,Parfeniuk,Відриваючись,-,15,26,,,,
75,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,32,5,,,,
76,-,Мюслі UA,"Вова, їбашь їх блять",-,8,51,,,,
77,up,ТНМК,Історія України за 5 хвилин,84,31,23,,,,
78,down,ХАС,Аліґанско,76,19,15,,,,
79,-,alyona alyona,Голови,-,14,39,,,,
80,-,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),-,28,40,,,,
81,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),45,20,8,,,,
82,-,Golubenko,Обійми,-,64,1,,,,
83,down,100лиця,Мадам,56,14,24,,,,
84,-,DarkFun,Лирика души,-,64,5,,,,
85,-,Kelly Rowland,Wonderful Christmas Time,-,58,4,,,,
86,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,38,,,,
87,-,Hensonn,Sahara,-,69,3,,,,
88,down,TNMK & YARMAK,++,29,17,10,,,,
89,-,Bonus Points,Been Too Long,-,61,7,,,,
90,-,TNMK & СхідSide,Зроби менi хiп-хоп. 20 рокiв по тому (Live),-,34,7,,,,
91,-,NeDover,Не надо слов,-,91,1,,,,
92,down,Voloshyn & ХАС,Сонце,51,14,32,,,,
93,-,Mos Def,UMI Says,-,58,7,,,,
94,-,Face The Great,If I Lost You,-,76,6,,,,
