Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,44,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,137,,,,
3,up,Skofka,Погані сусіди,13,2,36,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,59,,,,
5,up,TNMK,Мушу Йти,7,3,206,,,,
6,up,TNMK,Знайди мене,10,1,6,,,,
7,up,The Black Eyed Peas,Don't Phunk With My Heart,12,6,194,,,,
8,down,Skofka & KALUSH,Батьківщина,4,3,58,,,,
9,up,Chico & Qatoshi,Ластівки,16,2,84,,,,
10,down,YAKTAK,Погляд (feat. SOBOL'),9,2,64,,,,
11,up,Эksveй,Джингл,17,7,14,,,,
12,down,BURLA,Молитва солдата,3,1,22,,,,
13,up,TNMK,Гупало Василь,32,1,175,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),39,2,170,,,,
15,down,Skofka,Чути гімн,5,1,77,,,,
16,down,Skofka,Не забудем і не пробачим,14,1,89,,,,
17,up,alyona alyona & KOLA,Небо хилиться,74,12,31,,,,
18,down,TNMK,Гранули,11,5,204,,,,
19,down,100лиця,Танцюєш і плачеш,8,1,9,,,,
20,down,KOLA,Біля серця,18,1,70,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),23,1,206,,,,
22,up,Parfeniuk,Поряд,43,7,25,,,,
23,down,Chico & Qatoshi,Допоможе ЗСУ,20,4,90,,,,
24,down,Yamê,Bécane - A Colors Show,19,19,3,,,,
25,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),28,20,14,,,,
26,up,100лиця,Мадам,63,14,30,,,,
27,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),52,5,89,,,,
28,down,KALUSH,Зорi,22,1,149,,,,
29,down,エミネム,The Monster (feat. Rihanna),24,8,213,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),25,9,131,,,,
31,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),36,17,105,,,,
32,down,KALUSH,Файна (feat. Skofka),27,7,120,,,,
33,down,KALUSH,Таксі (feat. Христина Соловій),21,1,119,,,,
34,down,Cartel de Santa,Shorty Party (feat. La Kelly),33,18,3,,,,
35,-,"Sad Girl Slo Music, Slow Down E Girl & SloVerb",Becane a Colors Show Yame (Sped up + Reverb + Rain),-,35,1,,,,
36,up,YAKTAK,Переможе добро,40,11,89,,,,
37,-,Мaco Слобожанський & TNMK,Мушу йти,-,4,103,,,,
38,down,Doja Cat,Paint The Town Red,30,16,16,,,,
39,up,Fugees,Killing Me Softly With His Song,44,20,164,,,,
40,up,Skofka,В дорогу,58,7,79,,,,
41,-,Timbaland,Apologize (feat. OneRepublic) [Instrumental Version],-,38,1,,,,
42,down,Shooval,Р - Р,29,17,37,,,,
43,down,alyona alyona,Не втратимо зв'язок,15,3,41,,,,
44,up,KALUSH & alyona alyona,Гори (Gory),55,24,24,,,,
45,up,VI6,Ф Р У К Т Ы,54,17,8,,,,
46,down,Jack Harlow,Blame On Me,41,20,8,,,,
47,-,VARASH,ТОБОЮ,-,47,1,,,,
48,-,Tfresh David,Jack Harlow Lovin On me,-,48,1,,,,
49,up,Skofka,Ой на ой,49,8,54,,,,
50,-,9TH WARD,Add Me Up (feat. Jermaine Dupri & Nitti),-,50,1,,,,
51,down,"Iksiy, SESTRA & BITZ",У мирному Києві,47,3,84,,,,
52,-,Fugees,Ready or Not,-,49,2,,,,
53,up,Beastie Boys,Fight for Your Right,77,7,130,,,,
54,-,Morphom,Пісня Журавлина (feat. Romario Punch),-,54,1,,,,
55,down,TNMK,Файне місто Тернопіль,26,12,175,,,,
56,up,TNMK & YARMAK,++,68,17,16,,,,
57,-,DESH & delaney.,Futurism,-,57,3,,,,
58,down,Odarka,Spu Sobi Sama,31,17,67,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,92,,,,
60,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),45,28,60,,,,
61,-,DOVI,Буде свято,-,35,8,,,,
62,-,Double M,When You Come Home,-,62,5,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),84,3,133,,,,
64,up,KALUSH,Давай начистоту (feat. Skofka),89,1,65,,,,
65,-,Brock Berrigan,Sea Breeze,-,65,3,,,,
66,-,HITOMIN,Rum pum pum pum,-,43,21,,,,
67,-,junior state,Levitate,-,67,5,,,,
68,down,Eminem,Without Me,56,40,10,,,,
69,-,David Cutter Music,Ventilate,-,38,47,,,,
70,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,24,26,,,,
71,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,39,,,,
72,down,PRS SoufGod & PRS Rell,Sleepy,57,57,3,,,,
73,down,Faxz,Billie Elish,70,45,31,,,,
74,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,36,5,,,,
75,down,Parfeniuk,Провела екскурсію 2.0,46,15,32,,,,
76,down,Parfeniuk,Долоні,50,5,18,,,,
77,-,LESAN,Українці борять,-,18,29,,,,
78,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',99,38,15,,,,
79,-,Travis Scott,goosebumps,-,23,110,89,2020-04-26,18,2020-05-03
80,up,Madcon,Beggin (Uscar Version),87,27,12,,,,
81,-,Pitbull,Hotel Room Service,-,11,7,,,,
82,-,Face The Great,If I Lost You,-,76,7,,,,
83,-,Briladoh,Ne Ne I Ne,-,27,30,,,,
84,up,elarm,PIGULKA (feat. НКНКТ),90,8,17,,,,
85,-,DJ Cam Quartet,Come Running to Me,-,72,5,,,,
86,-,SIXHNDSHKS,"Те, що маємо",-,81,3,,,,
87,-,Blue Wednesday,Kickflips,-,67,8,,,,
88,-,Ruck P,Shine (feat. The Kount),-,62,15,,,,
89,down,Bonus Points,Been Too Long,61,61,10,,,,
90,-,OTOY,Шукали вчора,-,22,15,,,,
91,-,Vanilla,Summer Night,-,64,5,,,,
92,-,Trae tha Truth,"Pimpin' (feat. Yung Redd, Lil B The Grinda & Jay'ton)",-,92,1,,,,
93,-,Ghali,Boogieman (feat. Salmo),-,55,11,,,,
94,down,Post Malone,Chemical,53,41,11,,,,
