Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,ZAVTRA,2,1,8,,,,
2,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",5,2,7,,,,
3,up,Pabl.A,R$NT$,3,2,7,,,,
4,down,KALUSH,Таксі (feat. Христина Соловій),1,1,12,,,,
5,up,Basta,Выпускной (Медлячок),14,2,55,,,,
6,up,Griby,Тает лёд,8,1,56,,,,
7,down,Джарахов & Markul,Я в моменте,4,2,26,,,,
8,down,KALUSH,Додому (feat. Skofka),7,1,29,,,,
9,down,MOZGI,999,6,1,113,,,,
10,-,Jah Khalib & Akha,Он и Она,-,10,1,,,,
11,up,Morphom,Ковель-Київ,23,5,18,,,,
12,up,Тима Белорусских,Незабудка,15,2,107,,,,
13,-,Бади,Тук тук тук,-,13,1,,,,
14,down,Тартак,Стільникове кохання,13,1,108,,,,
15,up,KALUSH,Файна (feat. Skofka),20,7,17,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),44,12,11,,,,
17,up,YOURA,HABAR,31,3,9,,,,
18,up,The Black Eyed Peas,Don't Phunk With My Heart,24,6,102,,,,
19,up,MOLFAR,Алхімія,26,2,42,,,,
20,down,KALUSH,Зорi,18,1,42,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),22,3,89,,,,
22,up,Post Malone,Better Now,29,6,59,,,,
23,-,E82,По кайфу - по кайфу,-,19,3,,,,
24,-,UTP,D**n N!$$@ D**n,-,24,2,,,,
25,down,エミネム,The Monster (feat. Rihanna),17,8,108,,,,
26,up,GONE.Fludd,Влажный Господь,41,26,3,,,,
27,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,5,1,,,,
28,down,TNMK,Файне місто Тернопіль,12,12,99,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,10,27,,,,
30,down,CYGO,Panda E,11,11,49,,,,
31,down,Allj & Feduk,Розовое вино,21,7,98,,,,
32,down,LUST,Куртка,10,3,5,,,,
33,up,ЛСП,Девочка-пришелец,73,21,8,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,6,59,,,,
35,down,K.Maro,Femme Like U,27,1,111,,,,
36,-,Антиреспект,Тишины хочу,-,11,81,,,,
37,-,A Boogie wit da Hoodie,Notifications,-,37,1,,,,
38,-,TNMK,Хороший рік / Поганий рік,-,38,1,,,,
39,-,Jimmy London VIP,VIP Anticipate (VIP),-,39,1,,,,
40,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,15,,,,
41,up,Був'є,Голова,51,17,112,,,,
42,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],37,3,29,,,,
43,up,Travis Scott,goosebumps,88,23,35,89,2020-04-26,18,2020-05-03
44,up,MATRANG,Медуза,49,9,69,,,,
45,-,Ліра,Не вже,-,27,1,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),32,9,27,,,,
47,-,50 Cent,"Hate It Or Love It (feat. The Game, Tony Yayo, Young Buck & Lloyd Banks) [G-Unit Remix]",-,47,1,,,,
48,-,Fort Minor,Believe Me (Album Version),-,25,70,,,,
49,down,Post Malone,Circles,47,1,99,2,2019-10-06,2,2019-10-06
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,26,,,,
51,up,The Black Eyed Peas,Shut Up,63,5,29,,,,
52,-,Berner,Kali Dreams (feat. Dru Down & Lee Majors),-,52,1,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),43,10,77,,,,
54,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,11,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),16,1,102,,,,
56,down,TNMK,Гранули,9,5,100,,,,
57,-,MATRANG,Медуза,-,57,1,,,,
58,down,The Black Eyed Peas,Pump It,28,15,46,,,,
59,-,The Black Eyed Peas,Don't Lie,-,17,27,,,,
60,-,VovaZiLvova,Пісня про траву,-,60,1,,,,
61,-,zzzinsise,Не теряй,-,61,1,,,,
62,-,30sshott,Bases Loaded,-,62,1,,,,
63,down,T-Fest,Улети,25,8,68,,,,
64,down,Mattafix,Big City Life,19,7,87,,,,
65,-,Calogero & Passi,Face à la mer (feat. Passi),-,43,3,,,,
66,-,Zombo & DJ Shon,Перезимуєм (feat. Довгий Пес & Yatsyna),-,66,1,,,,
67,-,KALUSH,Давай начистоту (feat. Skofka),-,1,22,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),33,3,29,,,,
69,-,Jah Khalib,Лиловая,-,5,19,,,,
70,up,TNMK,ПМ'ТЙ,70,5,10,,,,
71,-,GlobulDub,Foreign Exchange,-,47,10,,,,
72,-,Guf,Новости,-,72,1,,,,
73,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,73,1,,,,
74,-,Mo Anando,Easy Now,-,67,2,,,,
75,-,Jah Khalib,Лейла (feat. Маквин),-,10,95,,,,
76,down,Полиграф ШарикOFF,Гелик Вани (Застольная версия),48,48,8,,,,
77,-,Lacozakri,Мрії Збуваються Цього Літа,-,58,1,,,,
78,down,ХАС,"Там, де ти…",30,1,56,,,,
79,-,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),-,11,51,,,,
80,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",40,16,49,,,,
81,-,DJ Cam Quartet,Come Running to Me,-,72,3,,,,
82,down,Fugees,Killing Me Softly With His Song,38,20,79,,,,
83,-,alyona alyona,Падло (feat. Alina Pash),-,41,24,,,,
84,-,Nujabes,Another Reflection,-,30,20,,,,
85,-,Galam,Девчонка со двора,-,85,1,,,,
86,-,Beastie Boys,Fight for Your Right,-,7,38,,,,
87,-,LidoLido,Make the World Go Round,-,87,1,,,,
88,-,A Boogie wit da Hoodie,I Want You to See This,-,88,1,,,,
89,-,NFM,Not About Us,-,89,1,,,,
90,-,Gfb Fresh,Intro,-,24,16,,,,
91,-,Motor'Rolla,Колись,-,29,68,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,37,2,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,40,7,,,,
94,-,Shuko & Ruck P,Summer Breeze,-,41,9,,,,
95,-,Young Thotty,Britney Britney,-,49,4,,,,
96,-,Tarantinos,Ла-ла-ла-ла,-,94,4,,,,
97,-,Sweeps,I Dream,-,36,26,,,,
98,-,j'san,Awakening,-,31,31,,,,
99,-,Sweeps,Summer Night's Ball,-,52,16,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,37,15,,,,
