Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,16,,,,
2,up,IMGELLER,Heroes (feat. Khristina Km),7,2,3,,,,
3,up,Unrestricted,Two Steps Ahead,16,3,2,,,,
4,down,Джарахов & Markul,Я в моменте,3,2,13,,,,
5,down,KALUSH,Зорi,4,1,29,,,,
6,up,KALUSH,Давай начистоту (feat. Skofka),12,1,11,,,,
7,up,Basta,Выпускной (Медлячок),10,2,42,,,,
8,up,T-Fest,Улети,14,8,55,,,,
9,down,MOLFAR,Алхімія,2,2,29,,,,
10,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],8,3,16,,,,
11,up,Allj & Feduk,Розовое вино,17,7,85,,,,
12,down,Тима Белорусских,Незабудка,5,2,94,,,,
13,up,MATRANG,Медуза,34,9,56,,,,
14,down,RASA,Под фонарём,11,7,44,,,,
15,down,MOZGI,999,9,1,100,,,,
16,up,KALUSH,Файна (feat. Skofka),27,7,4,,,,
17,down,Soulprod,Тает лёд,6,6,11,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,10,18,,,,
19,up,TNMK,Файне місто Тернопіль,19,12,86,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),44,3,76,,,,
21,down,Jah Khalib,Лиловая,15,5,10,,,,
22,up,Антиреспект,Тишины хочу,24,11,70,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),18,9,15,,,,
24,up,TNMK,Гранули,25,5,87,,,,
25,down,Mattafix,Big City Life,22,7,74,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),45,3,17,,,,
27,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",23,16,37,,,,
28,down,エミネム,The Monster (feat. Rihanna),26,8,95,,,,
29,-,Рюма,Останусь,-,19,30,,,,
30,down,Хас,ХЕНДЗАП,21,1,100,,,,
31,up,Post Malone,Better Now,47,6,46,,,,
32,up,ХАС,"Там, де ти…",37,1,43,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),43,1,89,,,,
34,up,HammAli & Navai & Misha Marvin,Я закохався,74,26,9,,,,
35,down,Morphom,Ковель-Київ,13,5,5,,,,
36,down,Fort Minor,Believe Me (Album Version),29,25,66,,,,
37,down,BRANYA & MACAN,Пополам,20,4,9,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),30,22,48,,,,
39,up,K.Maro,Femme Like U,58,1,98,,,,
40,down,Aeternum,Afraid of the Dark,33,21,26,,,,
41,down,TNMK,Забув,38,18,47,,,,
42,down,The Black Eyed Peas,Don't Phunk With My Heart,32,6,89,,,,
43,-,Lil Peep & XXXTENTACION,Falling Down,-,14,42,,,,
44,-,Pandrezz,Takin' You for a Ride,-,36,23,,,,
45,-,K.Maro,Sous l'œil de l'ange,-,2,66,,,,
46,down,Був'є,Голова,40,17,99,,,,
47,up,Grim Nonsense,Vamos,97,33,39,,,,
48,up,KALUSH,Тiпок (Tipok),86,13,20,,,,
49,up,Jah Khalib,Лейла (feat. Маквин),49,10,88,,,,
50,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),70,28,10,,,,
51,up,TNMK,Гупало Василь,55,1,61,,,,
52,-,Лиза Смол,Температура (feat. IOWA),-,44,3,,,,
53,down,Кит,На Колінах,31,25,7,,,,
54,-,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),-,4,65,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),39,2,97,,,,
56,down,The Black Eyed Peas,Pump It,35,15,33,,,,
57,up,TNMK,Хороший рік / Поганий рік (Radio Edit),82,10,23,,,,
58,-,Vanilla,Snowdance,-,47,2,,,,
59,-,Yomoti,Before Chill,-,43,12,,,,
60,-,Ben Bada Boom,Caipi,-,60,1,,,,
61,up,Romagic,In the Feelings,85,23,27,,,,
62,-,Guggenz,Business As Usual,-,53,8,,,,
63,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),52,14,43,,,,
64,-,Cherry Pop,Btthh (feat. heyzues williams),-,64,1,,,,
65,-,j'san,Awakening,-,31,27,,,,
66,-,Adam,Таку як є,-,38,4,,,,
67,-,Floppy Circus,Safari Haze,-,39,19,,,,
68,-,Slavik Pogosov,Лететь как птица,-,55,6,,,,
69,-,Shuko & Ruck P,Summer Breeze,-,41,5,,,,
70,-,YOURA,NET,-,9,38,,,,
71,-,Sweeps,I Dream,-,36,20,,,,
72,-,Trevor Daniel,Falling,-,1,64,61,2019-11-24,14,2020-01-05
73,down,Тартак,Попелюшка (feat. Нумер 482),66,35,57,,,,
74,-,Stan Forebee,Apple Juice,-,62,6,,,,
75,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,83,5,16,,,,
76,-,Free Style,5 Seconds Before Sunrise,-,4,27,,,,
77,down,Fugees,Killing Me Softly With His Song,60,20,68,,,,
78,-,SUNSAY,Відчувай,-,28,12,,,,
79,-,Korey Wade,So Hot in Arizona,-,45,14,,,,
80,down,TNMK,Мушу Йти,36,3,100,,,,
81,-,Robot Orchestra,What Might Have Been (feat. Ruck P),-,44,17,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,22,22,,,,
83,-,Амор,Фак Ю,-,83,1,,,,
84,-,Basta,Любовь и страх (feat. Дворецкая),-,52,1,,,,
85,-,РУВИ & Ваня Дмитриенко,Такие дела,-,53,3,,,,
86,-,mtbrd,Girl Next Door,-,56,1,,,,
87,-,Ruck P,Destination,-,43,6,,,,
88,-,Shtaket,Маленький секрет,-,41,5,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,67,,,,
90,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],42,32,45,,,,
91,-,Flamingosis,Sunset Park,-,37,36,,,,
92,-,Ausheim,I Miss You So Much,-,90,2,,,,
93,-,KEYSEE,Пульс,-,5,27,,,,
94,-,Think Twice with David Ryshpan,Dead Presidents,-,61,8,,,,
95,-,KatyOne & R.S,Пусто,-,28,18,,,,
96,down,VERLIM,Как Дела (2018),75,22,5,,,,
97,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,20,2,,,,
98,down,LSB ESTUDIO,Tell me (feat. Frantxu.LSB & Sully.LSB),53,44,6,,,,
99,-,alyona alyona,Дикі танці,-,50,5,,,,
100,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),41,3,43,,,,
