Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Таксі (feat. Христина Соловій),4,1,2,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,19,,,,
3,down,KALUSH,Давай начистоту (feat. Skofka),1,1,14,,,,
4,down,KALUSH,Зорi,3,1,32,,,,
5,up,Джарахов & Markul,Я в моменте,5,2,16,,,,
6,up,MOZGI,999,10,1,103,,,,
7,up,Unrestricted,Two Steps Ahead,7,3,5,,,,
8,up,MOLFAR,Алхімія,17,2,32,,,,
9,down,Тима Белорусских,Незабудка,8,2,97,,,,
10,up,Allj & Feduk,Розовое вино,19,7,88,,,,
11,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],6,3,19,,,,
12,up,Basta,Выпускной (Медлячок),13,2,45,,,,
13,up,KALUSH,Хвилi (feat. Jerry Heil),38,3,2,,,,
14,up,Soulprod,Тает лёд,22,6,14,,,,
15,up,Jah Khalib,Лиловая,15,5,13,,,,
16,up,KALUSH,Файна (feat. Skofka),21,7,7,,,,
17,down,TNMK,Файне місто Тернопіль,12,12,89,,,,
18,up,TNMK,Забув,35,18,50,,,,
19,down,MATRANG,Медуза,9,9,59,,,,
20,up,Morphom,Ковель-Київ,24,5,8,,,,
21,down,RASA,Под фонарём,14,7,47,,,,
22,up,Хас,ХЕНДЗАП,25,1,103,,,,
23,up,K.Maro,Femme Like U,27,1,101,,,,
24,up,T-Fest,Улети,28,8,58,,,,
25,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),39,17,8,,,,
26,-,Yofu,Ракета граната бомба,-,26,1,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,20,,,,
28,down,The Black Eyed Peas,Pump It,23,15,36,,,,
29,up,Антиреспект,Тишины хочу,34,11,73,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,17,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),55,3,79,,,,
32,down,ХАС,"Там, де ти…",29,1,46,,,,
33,down,エミネム,The Monster (feat. Rihanna),18,8,98,,,,
34,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",16,16,40,,,,
35,up,Був'є,Голова,45,17,102,,,,
36,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,20,20,2,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),40,12,2,,,,
38,up,Fugees,Killing Me Softly With His Song,48,20,71,,,,
39,up,Post Malone,Better Now,47,6,49,,,,
40,-,Spiegz,Spykefall (Intro),-,36,1,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,19,,,,
42,down,Mattafix,Big City Life,32,7,77,,,,
43,down,TNMK,Гупало Василь,33,1,64,,,,
44,up,Тартак,Попелюшка (feat. Нумер 482),65,35,60,,,,
45,-,Arcash,В этом мире,-,45,1,,,,
46,up,HammAli & Navai & Misha Marvin,Я закохався,60,26,12,,,,
47,down,ЛСП,Девочка-пришелец,31,21,2,,,,
48,-,Bagboy Fi$ca,Live from El Dorado Correctional (Bagboy Sav0),-,48,1,,,,
49,-,Тартак,Стільникове кохання,-,1,98,,,,
50,-,Lil Peep & XXXTENTACION,Falling Down,-,14,43,,,,
51,-,Salt-N-Pepa,Shoop (Re-Recorded),-,51,2,,,,
52,up,Drake,30 for 30 Freestyle,70,52,2,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),26,1,92,,,,
54,-,Ганвест & ХАНЗА,Магдалена,-,54,2,,,,
55,-,R.O.S.A,С неба до земли,-,55,1,,,,
56,down,The Black Eyed Peas,Don't Phunk With My Heart,36,6,92,,,,
57,down,TNMK,Гранули,11,5,90,,,,
58,-,Oleg Kenzov,Дым кальяна,-,39,9,,,,
59,up,Лиза Смол,Температура (feat. IOWA),94,44,5,,,,
60,-,PHARAOH,Одним целым,-,60,2,,,,
61,up,TNMK,Мушу Йти,61,3,102,,,,
62,down,Gorizont,Tebya Zovut Lyubov,43,43,3,,,,
63,-,Yasper,Good Friends,-,35,17,,,,
64,-,GlobulDub,Foreign Exchange,-,47,4,,,,
65,-,Joakim Karud,Love Mode,-,65,1,,,,
66,-,TNMK,Контакт,-,2,39,,,,
67,down,TNMK,Хороший рік / Поганий рік (Radio Edit),52,10,26,,,,
68,-,David Cutter Music,Pina,-,37,28,,,,
69,-,Slavik Pogosov,Лететь как птица,-,55,7,,,,
70,-,Drake,Glow (feat. Kanye West),-,46,1,,,,
71,-,Wiz Khalifa,So High (feat. Ghost Loft),-,21,4,,,,
72,-,Guggenz,Don't Need Nobody,-,48,13,,,,
73,-,Post Malone,Circles,-,1,92,2,2019-10-06,2,2019-10-06
74,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,27,,,,
75,-,HammAli & Navai,Задыхаюсь,-,75,1,,,,
76,-,Cilvaringz,In the Name of Allah,-,76,1,,,,
77,up,SUNSAY,Відчувай,85,28,14,,,,
78,-,KLIM Beats,Rays of the Sun,-,39,16,,,,
79,-,Тартак,Інґліш сонґ,-,55,7,,,,
80,-,Robot Orchestra,What Might Have Been (feat. Ruck P),-,44,18,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),83,10,69,,,,
82,-,BrazeOnDaBeat & D$D1,D&$,-,34,14,,,,
83,-,Kelavra,Кроси (feat. M1SHKA),-,83,1,,,,
84,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,4,18,,,,
85,-,Полиграф ШарикOFF,Гелик Вани (Застольная версия),-,48,3,,,,
86,-,re:plus,Getting Close,-,47,11,,,,
87,-,TNMK,Урок (feat. Григорій Герман) [Cкіт],-,55,5,,,,
88,-,Legacy,Illuminate,-,88,2,,,,
89,down,Birocratic,Handsome People,57,48,16,,,,
90,-,ЭGO,Моя хулиганка,-,29,15,,,,
91,-,Birocratic,Shakedown,-,43,23,,,,
92,-,Gruppa Pizza,Оружие,-,20,51,,,,
93,-,BRANYA & MACAN,Пополам,-,4,10,,,,
94,-,Post Malone,Better Now,-,34,29,,,,
95,-,Blazo,Sharp Brown,-,52,8,,,,
96,-,Yung Redd & Lil' Keke,Flow,-,49,3,,,,
97,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,12,,,,
98,-,Childish Gambino,This Is America,-,38,9,,,,
99,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,42,2,,,,
100,-,L’indécis,Soulful,-,30,15,,,,
