Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Нижча зростом,2,1,15,,,,
2,up,KALUSH,Додому (feat. Skofka),3,1,154,,,,
3,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,61,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,76,,,,
5,up,Chico & Qatoshi,Ластівки,7,2,101,,,,
6,down,Skofka,Погані сусіди,5,2,53,,,,
7,up,The Black Eyed Peas,Don't Phunk With My Heart,28,6,211,,,,
8,up,TNMK,Мушу Йти,8,3,223,,,,
9,down,TNMK & Pianoboy,Легенди,4,1,11,,,,
10,up,Эksveй,Джингл,10,7,31,,,,
11,up,Chico & Qatoshi,Допоможе ЗСУ,17,4,107,,,,
12,up,100лиця,Танцюєш і плачеш,16,1,26,,,,
13,up,Skofka,Чути гімн,13,1,94,,,,
14,down,100лиця,Лети,11,8,11,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),12,1,223,,,,
16,down,TNMK,Гранули,15,5,221,,,,
17,up,YAKTAK,Погляд (feat. SOBOL'),41,2,81,,,,
18,up,KOLA,Біля серця,20,1,87,,,,
19,-,Parfeniuk,На даху,-,6,1,,,,
20,up,alyona alyona,Не втратимо зв'язок,25,3,58,,,,
21,-,The Black Eyed Peas,Pump It,-,15,102,,,,
22,down,YAKTAK,Букети (feat. Kosmirak),9,7,10,,,,
23,down,TNMK,Знайди мене,21,1,21,,,,
24,down,KALUSH,Зорi,18,1,166,,,,
25,up,KALUSH,Таксі (feat. Христина Соловій),38,1,136,,,,
26,down,Skofka & KALUSH,Батьківщина,14,3,75,,,,
27,down,Skofka,Не забудем і не пробачим,24,1,106,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),29,3,144,,,,
29,up,"Iksiy, SESTRA & BITZ",У мирному Києві,51,3,98,,,,
30,up,エミネム,The Monster (feat. Rihanna),31,8,230,,,,
31,up,Skofka,Ой на ой,43,8,70,,,,
32,up,Parfeniuk,Поряд,33,7,39,,,,
33,down,BURLA,Молитва солдата,23,1,39,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,186,,,,
35,down,TNMK,Гупало Василь,22,1,192,,,,
36,up,TNMK,Знайди мене (Jalsomino mix),39,24,14,,,,
37,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,43,,,,
38,down,alyona alyona & KOLA,Небо хилиться,36,12,48,,,,
39,up,Odarka,Spu Sobi Sama,40,17,84,,,,
40,up,Parfeniuk,Долоні,54,5,35,,,,
41,up,100лиця,Троянди,44,17,16,,,,
42,up,Moke's,RHYTM OF THE NIGHT,89,42,3,,,,
43,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),37,5,106,,,,
44,up,TNMK,Контакт,46,2,48,,,,
45,down,Voloshyn & ХАС,Сонце,35,14,53,,,,
46,-,KOZAK SIROMAHA,Ворога поборемо,-,18,36,,,,
47,up,TNMK,Файне місто Тернопіль,55,12,192,,,,
48,up,Aitch,Famous Girl,68,48,2,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),58,9,148,,,,
50,up,Chico & Qatoshi,Перломутрові Сльози,61,5,2,,,,
51,-,ХАС,"Там, де ти…",-,1,66,,,,
52,up,Мaco Слобожанський & TNMK,Мушу йти,65,4,119,,,,
53,up,KALUSH,Давай начистоту (feat. Skofka),70,1,80,,,,
54,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,20,19,,,,
55,down,100лиця,Мадам,32,14,47,,,,
56,down,Nana Darkman,Remember the Time,34,26,4,,,,
57,-,Тартак,Стільникове кохання,-,1,208,,,,
58,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),30,17,121,,,,
59,-,DOVI,Буде свято,-,35,14,,,,
60,down,KALUSH,Файна (feat. Skofka),26,7,137,,,,
61,up,Eminem,Without Me,69,40,21,,,,
62,-,Krechet & KOLA,До батьків,-,5,58,,,,
63,up,Faxz,Billie Elish,75,45,43,,,,
64,down,Skofka,В дорогу,45,7,96,,,,
65,down,Travis Scott,goosebumps,47,23,125,89,2020-04-26,18,2020-05-03
66,up,Logic & Rag'n'Bone Man,Broken People,81,21,63,,,,
67,-,Parfeniuk,Відриваючись,-,15,30,,,,
68,down,KALUSH & alyona alyona,Гори (Gory),48,24,36,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,33,24,,,,
70,-,alyona alyona,Голови,-,14,44,,,,
71,up,Skofka,Мир на землі,72,7,27,,,,
72,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),71,17,77,,,,
73,-,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),-,63,8,,,,
74,down,Doja Cat,Paint The Town Red,63,16,33,,,,
75,up,Beastie Boys,Fight for Your Right,84,7,146,,,,
76,up,1LUVFLAKE,НА ВЕРШИНІ,83,68,12,,,,
77,-,Yan Zapolsky & Grybuu,DZD,-,41,20,,,,
78,-,100лиця,Люба,-,45,2,,,,
79,-,LESAN,Українці борять,-,18,42,,,,
80,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,32,16,,,,
81,down,Ghali,Boogieman (feat. Salmo),67,55,17,,,,
82,down,Fugees,Killing Me Softly With His Song,49,20,179,,,,
83,-,Sanaria & SKYLERR,Дзвін,-,6,72,,,,
84,down,ТНМК,Історія України за 5 хвилин,78,31,38,,,,
85,-,MARQUIS,"мрія,що вбиває",-,67,6,,,,
86,up,NAIMES & TAB,малинове сонце,86,86,2,,,,
87,-,VERLOKA & NICHKA,Остання ніч,-,4,13,,,,
88,-,SKYLERR & 100лиця,Ау,-,25,10,,,,
89,down,Cartel de Santa,Shorty Party (feat. La Kelly),42,18,18,,,,
90,down,Parfeniuk,Провела екскурсію 2.0,74,15,47,,,,
91,down,Red Hot Chili Peppers,Around the World,64,44,39,,,,
92,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,24,,,,
93,-,TNMK & Kozak System,Мамо,-,3,46,,,,
94,-,TNMK,Хоча я є,-,43,22,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,73,,,,
96,-,ХАС,Ніколи? Знову!,-,3,27,,,,
