Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,1,1,31,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,20,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,5,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,5,4,51,,,,
5,down,KALUSH,Додому (feat. Skofka),2,1,98,,,,
6,up,Skofka & KALUSH,Батьківщина,6,3,19,,,,
7,up,YAKTAK,Погляд (feat. SOBOL'),7,2,25,,,,
8,up,Skofka,Чути гімн,11,1,38,,,,
9,up,"Iksiy, SESTRA & BITZ",У мирному Києві,15,3,46,,,,
10,up,Chico & Qatoshi,Ластівки,10,2,45,,,,
11,up,Krechet & KOLA,До батьків,20,5,13,,,,
12,down,TNMK,Мушу Йти,9,3,167,,,,
13,up,KALUSH,Файна (feat. Skofka),13,7,81,,,,
14,up,MOZGI,999,18,1,181,,,,
15,up,MOLFAR,Алхімія,25,2,108,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),28,1,167,,,,
17,up,TNMK,Берег наш,17,11,29,,,,
18,down,KALUSH,Зорi,12,1,110,,,,
19,down,Skofka,Не забудем і не пробачим,16,1,50,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),53,9,94,,,,
21,up,BARABANDA,Лист до мами,32,8,29,,,,
22,up,TNMK,Гупало Василь,39,1,136,,,,
23,up,alyona alyona,Не втратимо зв'язок,36,3,2,,,,
24,down,The Black Eyed Peas,Don't Phunk With My Heart,21,6,169,,,,
25,down,Skofka,В дорогу,8,7,48,,,,
26,down,エミネム,The Monster (feat. Rihanna),23,8,174,,,,
27,down,Sanaria & SKYLERR,Дзвін,19,6,29,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,22,6,,,,
29,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),55,17,70,,,,
30,up,YAKTAK,Переможе добро,33,11,50,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),26,3,94,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,131,,,,
33,down,Morphom,Ковель-Київ,27,5,86,,,,
34,up,KALUSH,Таксі (feat. Христина Соловій),38,1,80,,,,
35,up,Post Malone,Circles,49,1,161,2,2019-10-06,2,2019-10-06
36,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),24,5,50,,,,
37,up,Foley,We are from Ukraine,51,28,34,,,,
38,-,Adam,Таку як є,-,38,23,,,,
39,up,Був'є,Голова,48,17,169,,,,
40,up,Тартак,Стільникове кохання,46,1,177,,,,
41,up,Odarka,Spu Sobi Sama,41,17,30,,,,
42,down,Fugees,Killing Me Softly With His Song,40,20,125,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,10,81,,,,
44,down,ХАС,Аліґанско,30,19,3,,,,
45,up,Beastie Boys,Fight for Your Right,61,7,92,,,,
46,-,Nelly,Just a Dream,-,8,16,,,,
47,down,Мaco Слобожанський & TNMK,Мушу йти,43,4,86,,,,
48,-,TNMK,Файне місто Тернопіль,-,12,137,,,,
49,down,BOTASHE,Якби,47,38,26,,,,
50,-,Mattafix,Big City Life,-,7,140,,,,
51,up,Ukiboi,Провела екскурсію (feat. Parfeniuk) [Remix],87,51,2,,,,
52,-,G-Eazy,Tulips & Roses,-,52,1,,,,
53,-,Blue Wednesday & Shopan,Flashback,-,53,28,,,,
54,-,ХАС,Не продам (feat. Схожа),-,8,13,,,,
55,up,The Rolling Stones,Paint It Black,90,55,2,,,,
56,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),66,28,9,,,,
57,-,Akon,Smack That (feat. Eminem),-,57,2,,,,
58,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,36,3,,,,
59,-,Вальнев Сергей,Лирика,-,55,3,,,,
60,up,Skofka,Ой на ой,92,8,38,,,,
61,down,The Black Eyed Peas,Pump It,34,15,97,,,,
62,up,alyona alyona,Падло (feat. Alina Pash),71,41,30,,,,
63,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,32,,,,
64,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),56,31,32,,,,
65,down,alyona alyona,Голови,29,14,12,,,,
66,-,Borzи,Две свечи,-,66,3,,,,
67,-,Олексій Потапенко,Триклятий Лютий,-,5,19,,,,
68,-,TNMK,ПМ'ТЙ,-,5,47,,,,
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,27,,,,
70,down,KARAADA,Всім підрозділам,62,31,9,,,,
71,-,Кокос,Лирика-река,-,56,18,,,,
72,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,26,2,,,,
73,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,66,4,,,,
74,-,Sweeps,Space Blues,-,45,21,,,,
75,-,Moods,Snaring River,-,75,2,,,,
76,-,Artem Loik,Сину,-,51,31,,,,
77,-,ХАС,Партизани,-,5,25,,,,
78,down,Green House,Koly Skinchytsya Viyna,31,31,31,,,,
79,-,KDDK,Last Train to Paris (feat. Arilena Ara),-,7,3,,,,
80,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,32,4,,,,
81,down,Chico & Qatoshi,Душі,50,19,9,,,,
82,-,Jerry Heil,#МРІЯ,-,10,41,,,,
83,-,Vanilla,Snowdance,-,47,8,,,,
84,-,A6dii,Ma racli,-,84,1,,,,
85,-,Тартак,Лицарський хрест (Акустична версія),-,48,3,,,,
86,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. InLove),-,68,4,,,,
87,-,Ultraklystron,Near or Far,-,87,1,,,,
88,-,Yasper,Good Friends,-,35,27,,,,
89,-,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),-,19,44,,,,
90,-,KOZAK SIROMAHA,Гуляли,-,17,14,,,,
91,down,Мюслі UA,"Вова, їбашь їх блять",42,8,49,,,,
92,-,David Cutter Music,Pina,-,37,41,,,,
