Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,42,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,135,,,,
3,up,TNMK,Знайди мене,6,1,4,,,,
4,up,TNMK,Мушу Йти,5,3,204,,,,
5,up,Skofka & KALUSH,Батьківщина,15,3,56,,,,
6,down,Chico & Qatoshi,Ластівки,3,2,82,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,57,,,,
8,up,エミネム,The Monster (feat. Rihanna),21,8,211,,,,
9,up,TNMK,Гранули,12,5,202,,,,
10,down,100лиця,Танцюєш і плачеш,7,1,7,,,,
11,down,YAKTAK,Погляд (feat. SOBOL'),4,2,62,,,,
12,down,alyona alyona,Не втратимо зв'язок,9,3,39,,,,
13,up,TNMK,Гупало Василь,18,1,173,,,,
14,down,Skofka,Погані сусіди,10,2,34,,,,
15,up,Chico & Qatoshi,Допоможе ЗСУ,16,4,88,,,,
16,down,BURLA,Молитва солдата,13,1,20,,,,
17,down,Skofka,Чути гімн,14,1,75,,,,
18,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,192,,,,
19,down,Skofka,Не забудем і не пробачим,17,1,87,,,,
20,up,Эksveй,Джингл,33,7,12,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),27,1,204,,,,
22,down,TNMK,Файне місто Тернопіль,20,12,173,,,,
23,down,KOLA,Біля серця,11,1,68,,,,
24,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),35,5,87,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),53,2,168,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),25,3,131,,,,
27,up,KALUSH,Таксі (feat. Христина Соловій),42,1,117,,,,
28,down,Parfeniuk,Поряд,22,7,23,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),36,9,129,,,,
30,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),37,20,12,,,,
31,up,YAKTAK,Переможе добро,40,11,87,,,,
32,-,ХАС,Не продам (feat. Схожа),-,8,23,,,,
33,down,alyona alyona & KOLA,Небо хилиться,31,12,29,,,,
34,up,KALUSH,Файна (feat. Skofka),38,7,118,,,,
35,down,KALUSH,Зорi,19,1,147,,,,
36,up,Jack Harlow,Blame On Me,49,20,6,,,,
37,up,KOZAK SIROMAHA,Ворога поборемо,57,18,33,,,,
38,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],48,18,61,,,,
39,up,elarm,PIGULKA (feat. НКНКТ),54,8,15,,,,
40,down,MOLFAR,Алхімія,39,2,144,,,,
41,-,Post Malone,Chemical,-,41,9,,,,
42,-,Masked Wolf,Astronaut In The Ocean,-,26,37,60,2021-02-07,6,2021-04-04
43,up,Flo Rida,Wild Ones (feat. Sia),92,37,18,,,,
44,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),30,28,58,,,,
45,down,Odarka,Spu Sobi Sama,41,17,65,,,,
46,up,Adam,Таку як є,87,38,31,,,,
47,down,100лиця,Мадам,44,14,28,,,,
48,down,Doja Cat,Paint The Town Red,24,16,14,,,,
49,down,Faxz,Billie Elish,45,45,29,,,,
50,down,Voloshyn & ХАС,Сонце,32,14,35,,,,
51,down,Parfeniuk,Провела екскурсію 2.0,26,15,30,,,,
52,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,18,1,,,,
53,up,Krechet & KOLA,До батьків,65,5,49,,,,
54,down,Fugees,Killing Me Softly With His Song,28,20,162,,,,
55,down,Beastie Boys,Fight for Your Right,50,7,128,,,,
56,down,Shooval,Р - Р,52,17,35,,,,
57,up,Parfeniuk,Долоні,91,5,16,,,,
58,-,Myno!,Running,-,58,1,,,,
59,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,36,,,,
60,up,KALUSH,Давай начистоту (feat. Skofka),77,1,63,,,,
61,up,Fahot & TNMK,Енергодар - це Україна!,74,8,48,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK),-,62,1,99,2020-07-26,16,2020-09-20
63,down,Тартак,Стільникове кохання,43,1,204,,,,
64,-,Yamê,Bécane - A Colors Show,-,19,1,,,,
65,-,KALUSH,Штомбер Вомбер (Kalush Orchestra),-,37,5,,,,
66,-,Parfeniuk,Відриваючись,-,15,29,,,,
67,down,Sanaria & SKYLERR,Дзвін,58,6,60,,,,
68,-,"Iksiy, SESTRA & BITZ",У мирному Києві,-,3,82,,,,
69,up,ТНМК,Історія України за 5 хвилин,80,31,27,,,,
70,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,24,24,,,,
71,down,ХАС,Магніт,61,40,5,,,,
72,up,Travis Scott,goosebumps,73,23,109,89,2020-04-26,18,2020-05-03
73,down,Skofka,В дорогу,66,7,77,,,,
74,-,Lil Pump,Racks on Racks,-,17,14,,,,
75,down,VI6,Ф Р У К Т Ы,55,17,6,,,,
76,-,Sweeps,Space Blues,-,45,23,,,,
77,-,DLJ & Bastien Brison,Comets,-,70,6,,,,
78,-,1LUVFLAKE,НА ВЕРШИНІ,-,68,5,,,,
79,-,VERLOKA & NICHKA,Остання ніч,-,4,10,,,,
80,-,Ben Bada Boom,Caipi,-,60,9,,,,
81,up,Madcon,Beggin (Uscar Version),85,27,10,,,,
82,-,Poje,Baal Xaina,-,35,1,,,,
83,-,N O R M a L,Sunkissed,-,59,15,,,,
84,-,Briladoh,Ne Ne I Ne,-,27,29,,,,
85,-,Ombre2Choc Remix,Ting Irie (Dubai),-,85,1,,,,
86,down,TNMK & YARMAK,++,47,17,14,,,,
87,down,The Black Eyed Peas,Don't Lie,76,17,86,,,,
88,-,TNMK & YARMAK,++ (Jalsomino Mix),-,9,8,,,,
89,-,Poldoore,Walking Through a Sunlit Forest,-,44,20,,,,
90,-,VovaZiLvova & Всюдисвоя,"Мамо, нагадай",-,39,7,,,,
91,down,Post Malone,Circles,59,1,188,2,2019-10-06,2,2019-10-06
92,-,ХАС,Цілуй мене,-,18,7,,,,
93,-,Yan Zapolsky & Grybuu,DZD,-,41,18,,,,
94,-,KALUSH & alyona alyona,Гори (Gory),-,24,22,,,,
95,-,Double M,When You Come Home,-,62,4,,,,
96,-,DJ Cam,Love Junkee (feat. Cameo),-,55,11,,,,
97,-,DESH & Louk,Constellations,-,75,3,,,,
98,-,Scheme,"I Ain""t Worried",-,98,1,,,,
99,-,The Psycho Realm & Sick Jacken,Lifestyle,-,99,1,,,,
100,down,Eminem,Without Me,83,40,8,,,,
