Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKITA LOMAKIN,Виолончель,1,1,0,,,,
2,up,K.Maro,Femme Like U,3,1,0,,,,
3,up,Griby,Тает лёд,6,1,0,,,,
4,up,Мaco Слобожанський & TNMK,Мушу йти,4,4,0,,,,
5,up,The Black Eyed Peas,Shut Up,14,5,0,,,,
6,up,Тартак,Стільникове кохання,7,1,0,,,,
7,up,Post Malone,Better Now,8,6,0,,,,
8,up,KAEF,Party (feat. Tricky Nicki),9,3,0,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,0,,,,
10,up,Mattafix,Big City Life,13,7,0,,,,
11,down,Madcon,Beggin (Original Version),10,7,0,,,,
12,up,Мaco Слобожанський & TNMK,Гранули,16,2,0,,,,
13,up,GeeGun,Дни и ночи,19,10,0,,,,
14,up,French Montana,Wiggle It (feat. City Girls),18,14,0,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),12,3,0,,,,
16,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,0,,,,
17,up,Lil Pump,Racks on Racks,25,17,0,,,,
18,down,Miyagi & Andy Panda,Get Up,17,17,0,,,,
19,up,TOF & Білий Бо,До світанку,40,15,0,,,,
20,up,SDP,Erstmal ein Selfie! (feat. Mad Maks),29,17,0,,,,
21,down,K.Maro,Sous l'œil de l'ange,5,2,0,,,,
22,up,GeeGun,Таких не бывает (feat. Artik & Asti),22,22,0,,,,
23,down,A Boogie wit da Hoodie,Look Back at It,21,21,0,,,,
24,up,YOURA,Outro,43,16,0,,,,
25,down,Y2K & bbno$,Lalala,23,10,0,11,2019-10-06,11,2019-10-06
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,0,,,,
27,down,Lil Peep & XXXTENTACION,Falling Down,20,14,0,,,,
28,up,Був'є,Голова,28,17,0,,,,
29,up,Тартак,Мене вже немає,44,25,0,,,,
30,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),26,20,0,,,,
31,up,Тартак,Висота / Ніхто крім нас,33,26,0,,,,
32,up,Антиреспект,Там,54,17,0,,,,
33,-,Nana / Darkman,Remember the Time '08,-,32,0,,,,
34,down,Jah Khalib,Медина,30,3,0,,,,
35,-,Childish Gambino,This Is America,-,35,0,,,,
36,down,Kamazz,Принцесса,35,34,0,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,15,0,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),24,6,0,,,,
39,down,YOURA,PRAKTIKA,27,21,0,,,,
40,down,Beastie Boys,Fight for Your Right,36,7,0,,,,
41,up,Антиреспект,Тишины хочу,42,11,0,,,,
42,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),51,4,0,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),76,43,0,,,,
44,down,Zeus Da YungUglyBoy,Michael Jackson Bad,37,37,0,,,,
45,up,Серёга,Возле дома твоего (feat. Max Lorens & Satsura),69,34,0,,,,
46,down,Тартак,Жити,31,29,0,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,34,0,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,65,6,0,,,,
49,down,Jedi Mind Tricks,"Bust 'Em In (feat. Reef The Lost Cauze, Apathy & Celph Titled)",47,38,0,,,,
50,down,Тима Белорусских,Незабудка,39,2,0,,,,
51,up,Тартак,Самокат,58,50,0,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,0,,,,
53,-,3st,Ukulele,-,53,0,,,,
54,down,N1NT3ND0,Run Vasya Run (feat. QP),49,20,0,,,,
55,-,FACE,24 на 7,-,39,0,,,,
56,-,Romagic,In the Feelings,-,23,0,,,,
57,-,50 Cent,P.I.M.P.,-,28,0,,,,
58,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,58,0,,,,
59,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,49,0,,,,
60,-,Basta & Smoky Mo,Каменные цветы (feat. Елена Ваенга),-,36,0,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,22,0,,,,
62,down,Був'є,"Закохані (До к/ф ""Жива"")",45,33,0,,,,
63,-,HammAli & Navai,Пустите меня на танцпол,-,18,0,,,,
64,up,Zomb,Дьявол не носит Prada,75,32,0,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,0,,,,
66,down,エミネム,The Monster (feat. Rihanna),32,8,0,,,,
67,up,Mot,Как к себе домой (La La La La),68,64,0,,,,
68,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,68,0,,,,
69,down,Doni,Люби меня люби (feat. Джоззи),38,38,0,,,,
70,-,Travis Scott,goosebumps,-,23,0,89,2020-04-26,18,2020-05-03
71,-,Bianka,Бьянка-музыка,-,42,0,,,,
72,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,60,0,,,,
73,-,Тартак,Ілюзія,-,54,0,,,,
74,-,Burnt MD & Tha Professor Ft. Planet Asia & Akrobatik,Smoke Like Me (Grab a Dutch),-,71,0,,,,
75,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,0,,,,
76,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,46,0,,,,
77,-,Blind Rain Feder,Goodbye November (Rap Instrumental Beat Long Compilation Bass Boosted Mix),-,74,0,,,,
78,down,Kaspiyskiy Gruz,По ресторанам (feat. Руслан Набиев),46,23,0,,,,
79,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,0,,,,
80,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,7,0,,,,
81,-,Eminem,The Real Slim Shady,-,45,0,,,,
82,-,Fort Minor,Believe Me (Album Version),-,25,0,,,,
83,-,Flo Rida,I Cry,-,77,0,,,,
84,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,0,,,,
85,-,MATRANG,Вода,-,85,0,,,,
86,down,Luxor,No Cry (feat. Люся Чеботина),62,16,0,,,,
87,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,65,0,,,,
88,-,Vanilla Ice,Ice Ice Baby,-,88,0,,,,
89,-,MC Hammer,U Can'T Touch This,-,73,0,,,,
