Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,36,,,,
2,up,BURLA,Молитва солдата,2,1,14,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,51,,,,
4,down,KALUSH,Додому (feat. Skofka),3,1,129,,,,
5,up,TNMK,Мушу Йти,5,3,198,,,,
6,up,YAKTAK,Погляд (feat. SOBOL'),12,2,56,,,,
7,up,VERLOKA & NICHKA,Остання ніч,10,4,6,,,,
8,up,VARASH,БЕЗ ТЕБЕ,13,8,14,,,,
9,down,Skofka,Чути гімн,6,1,69,,,,
10,up,alyona alyona,Не втратимо зв'язок,15,3,33,,,,
11,up,Chico & Qatoshi,Ластівки,18,2,76,,,,
12,down,Skofka,Погані сусіди,4,2,28,,,,
13,up,KOLA,Біля серця,14,1,62,,,,
14,up,TNMK,Гранули,17,5,196,,,,
15,up,KALUSH,Зорi,24,1,141,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),29,3,125,,,,
17,-,100лиця,Танцюєш і плачеш,-,1,1,,,,
18,down,Chico & Qatoshi,Допоможе ЗСУ,8,4,82,,,,
19,down,Skofka,Не забудем і не пробачим,11,1,81,,,,
20,down,alyona alyona & KOLA,Небо хилиться,16,12,23,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,124,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),23,1,198,,,,
23,down,TNMK,Гупало Василь,20,1,167,,,,
24,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,19,,,,
25,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,20,6,,,,
26,up,TNMK & YARMAK,++,80,17,8,,,,
27,down,Skofka & KALUSH,Батьківщина,19,3,50,,,,
28,down,Doja Cat,Paint The Town Red,25,16,8,,,,
29,up,Odarka,Spu Sobi Sama,57,17,59,,,,
30,up,Parfeniuk,Поряд,35,7,17,,,,
31,down,TNMK & YARMAK,++ (Jalsomino Mix),9,9,4,,,,
32,down,KALUSH,Таксі (feat. Христина Соловій),31,1,111,,,,
33,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,5,81,,,,
34,up,Эksveй,Джингл,51,7,6,,,,
35,down,YAKTAK,Переможе добро,28,11,81,,,,
36,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),41,17,98,,,,
37,-,ХАС,Закутав,-,37,1,,,,
38,down,Krechet & KOLA,До батьків,22,5,43,,,,
39,down,TNMK,Файне місто Тернопіль,26,12,167,,,,
40,up,Eminem,Without Me,47,40,3,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,38,9,,,,
42,up,KALUSH & alyona alyona,Гори (Gory),72,24,17,,,,
43,down,KOZAK SIROMAHA,Ворога поборемо,32,18,27,,,,
44,up,KOZAK SIROMAHA,Гуляли,64,17,17,,,,
45,down,MOLFAR,Алхімія,40,2,138,,,,
46,down,Тартак,Стільникове кохання,37,1,198,,,,
47,down,Fugees,Killing Me Softly With His Song,42,20,156,,,,
48,up,Faxz,Billie Elish,52,45,23,,,,
49,down,KALUSH,Файна (feat. Skofka),30,7,112,,,,
50,down,YAKTAK & Golubenko,Не шукай,43,43,4,,,,
51,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",34,34,3,,,,
52,-,TNMK,Хоча я є,-,43,16,,,,
53,down,Dannisha,Kiss,21,21,4,,,,
54,down,"Iksiy, SESTRA & BITZ",У мирному Києві,33,3,77,,,,
55,down,Parfeniuk,Провела екскурсію 2.0,44,15,25,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),27,2,162,,,,
57,-,DANNYPHANTOM,Фішер,-,41,15,,,,
58,-,Skofka,В дорогу,-,7,74,,,,
59,down,Beastie Boys,Fight for Your Right,58,7,122,,,,
60,down,elarm,PIGULKA (feat. НКНКТ),55,8,9,,,,
61,down,エミネム,The Monster (feat. Rihanna),46,8,205,,,,
62,-,ТНМК,Історія України за 5 хвилин,-,31,21,,,,
63,up,KALUSH,Давай начистоту (feat. Skofka),76,1,59,,,,
64,down,Post Malone,Chemical,60,41,4,,,,
65,-,Yung Redd & Lil' Keke,Flow,-,49,14,,,,
66,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,190,,,,
67,down,100лиця,Мадам,39,14,22,,,,
68,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),71,28,39,,,,
69,-,Parfeniuk,Відриваючись,-,15,25,,,,
70,-,Future,Mask Off,-,34,1,,,,
71,-,Vanilla,Lovin' You,-,71,2,,,,
72,-,TNMK,Небокрай,-,16,31,,,,
73,down,Voloshyn & ХАС,Сонце,61,14,30,,,,
74,-,moonpaq,A Then B,-,60,6,,,,
75,up,T BREEZ,Summertime Sadness,78,50,8,,,,
76,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],49,18,55,,,,
77,-,KDDK,Last Train to Paris (feat. Arilena Ara),-,7,5,,,,
78,-,Lil Durk,All My Life (feat. J. Cole),-,78,5,,,,
79,-,dryhope,Folds,-,73,7,,,,
80,-,1LUVFLAKE,НА ВЕРШИНІ,-,68,4,,,,
81,-,DJ Deckstream,Funny Love (feat. Milka),-,72,4,,,,
82,-,junior state,Persuasion,-,69,6,,,,
83,-,Popovi4,Некуда бежать,-,76,6,,,,
84,-,alyona alyona,Завтра,-,18,59,,,,
85,up,TNMK,Вдома,93,48,2,,,,
86,-,Ericsson & Dred,Шамани,-,4,28,,,,
87,-,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",-,57,1,,,,
88,-,"Philanthrope, Misha, cocabona, Monma & Louk",Searching,-,54,13,,,,
89,-,Skofka,Мир на землі,-,7,17,,,,
90,-,Shuko & Ruck P,Summer Breeze,-,41,25,,,,
91,-,alyona alyona,Голови,-,14,38,,,,
