Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Таксі (feat. Христина Соловій),1,1,3,,,,
2,up,Джарахов & Markul,Я в моменте,5,2,17,,,,
3,up,KALUSH,Хвилi (feat. Jerry Heil),13,3,3,,,,
4,up,MOZGI,999,6,1,104,,,,
5,down,KALUSH,Давай начистоту (feat. Skofka),3,1,15,,,,
6,down,KALUSH,Додому (feat. Skofka),2,1,20,,,,
7,up,MOLFAR,Алхімія,8,2,33,,,,
8,up,Basta,Выпускной (Медлячок),12,2,46,,,,
9,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],11,3,20,,,,
10,down,Тима Белорусских,Незабудка,9,2,98,,,,
11,up,Soulprod,Тает лёд,14,6,15,,,,
12,-,Jah Khalib,Летний Снег,-,12,1,,,,
13,up,T-Fest,Улети,24,8,59,,,,
14,up,KALUSH,Файна (feat. Skofka),16,7,8,,,,
15,down,KALUSH,Зорi,4,1,33,,,,
16,down,Allj & Feduk,Розовое вино,10,7,89,,,,
17,up,TNMK,Файне місто Тернопіль,17,12,90,,,,
18,up,Хас,ХЕНДЗАП,22,1,104,,,,
19,up,Morphom,Ковель-Київ,20,5,9,,,,
20,up,Post Malone,Better Now,39,6,50,,,,
21,down,MATRANG,Медуза,19,9,60,,,,
22,down,Unrestricted,Two Steps Ahead,7,3,6,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),41,3,20,,,,
24,up,TNMK,Гранули,57,5,91,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),31,3,80,,,,
26,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",34,16,41,,,,
27,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),25,17,9,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),53,1,93,,,,
29,down,Jah Khalib,Лиловая,15,5,14,,,,
30,down,K.Maro,Femme Like U,23,1,102,,,,
31,down,RASA,Под фонарём,21,7,48,,,,
32,up,ХАС,"Там, де ти…",32,1,47,,,,
33,up,Mattafix,Big City Life,42,7,78,,,,
34,-,TNMK,ПМ'ТЙ,-,5,1,,,,
35,down,エミネム,The Monster (feat. Rihanna),33,8,99,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),30,9,18,,,,
37,-,Jah Khalib,Джадуа,-,27,26,,,,
38,up,The Black Eyed Peas,Don't Phunk With My Heart,56,6,93,,,,
39,up,TNMK,Хороший рік / Поганий рік (Radio Edit),67,10,27,,,,
40,up,HammAli & Navai & Misha Marvin,Я закохався,46,26,13,,,,
41,-,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,-,38,1,,,,
42,-,Xcho,Вороны,-,42,1,,,,
43,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,36,20,3,,,,
44,down,Був'є,Голова,35,17,103,,,,
45,down,The Black Eyed Peas,Pump It,28,15,37,,,,
46,-,Rakhim,Swipe,-,46,1,,,,
47,up,Тартак,Стільникове кохання,49,1,99,,,,
48,down,Тартак,Попелюшка (feat. Нумер 482),44,35,61,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,9,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,10,21,,,,
51,-,Eli Way,Stuck (feat. Emily Muli),-,51,16,,,,
52,up,Лиза Смол,Температура (feat. IOWA),59,44,6,,,,
53,-,Beastie Boys,Fight for Your Right,-,7,35,,,,
54,up,Post Malone,Circles,73,1,93,2,2019-10-06,2,2019-10-06
55,-,Zombo & Тулим,Рівновага,-,55,1,,,,
56,up,GlobulDub,Foreign Exchange,64,47,5,,,,
57,-,matt mcwaters,Keep Her,-,45,11,,,,
58,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,19,,,,
59,down,Fugees,Killing Me Softly With His Song,38,20,72,,,,
60,-,Ruck P,Destination,-,43,7,,,,
61,-,j'san,Awakening,-,31,29,,,,
62,up,BrazeOnDaBeat & D$D1,D&$,82,34,15,,,,
63,-,Lussy Sky,Мета,-,63,1,,,,
64,-,Pandrezz,Takin' You for a Ride,-,36,25,,,,
65,down,Gorizont,Tebya Zovut Lyubov,62,43,4,,,,
66,down,TNMK,Гупало Василь,43,1,65,,,,
67,-,Blue Wednesday,Kickflips,-,67,2,,,,
68,-,Gyvus,Lemon Tea,-,42,8,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,22,51,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),81,10,70,,,,
71,-,HNNY,Kindness,-,43,19,,,,
72,-,Ludacris,Stand Up (feat. Shawnna),-,42,10,,,,
73,down,Lil Peep & XXXTENTACION,Falling Down,50,14,44,,,,
74,up,BRANYA & MACAN,Пополам,93,4,11,,,,
75,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,12,,,,
76,-,LAKEY INSPIRED,Saydee,-,35,15,,,,
77,down,TNMK,Забув,18,18,51,,,,
78,down,Wiz Khalifa,So High (feat. Ghost Loft),71,21,5,,,,
79,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,46,,,,
80,-,alyona alyona,Падло (feat. Alina Pash),-,41,22,,,,
81,-,j'san,Movie Scene,-,61,10,,,,
82,down,Bagboy Fi$ca,Live from El Dorado Correctional (Bagboy Sav0),48,48,2,,,,
83,down,David Cutter Music,Pina,68,37,29,,,,
84,-,FREEL,Давній друг,-,84,1,,,,
85,down,Антиреспект,Тишины хочу,29,11,74,,,,
86,-,Deeb,Swiss (Orginal Mix),-,42,16,,,,
87,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,20,3,,,,
88,-,City Girl,Eowyn,-,44,15,,,,
89,-,Антиреспект,Холода,-,22,4,,,,
90,down,Drake,Glow (feat. Kanye West),70,46,2,,,,
91,-,Pacific Coast,Walk the Sunshine,-,74,3,,,,
92,down,re:plus,Getting Close,86,47,12,,,,
93,-,Ruck P,Gratitude,-,49,18,,,,
94,-,BudeTak,Море (feat. Хтось Із Заходу),-,94,1,,,,
95,down,Gruppa Pizza,Оружие,92,20,52,,,,
