Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ХАС,"Там, де ти…",1,1,9,,,,
2,up,Тима Белорусских,Незабудка,3,2,60,,,,
3,up,Masked Wolf,Astronaut In the Ocean,4,1,4,,,,
4,down,MOZGI,999,2,1,66,,,,
5,up,K.Maro,Femme Like U,5,1,65,,,,
6,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),25,4,35,,,,
7,up,Нурминский,Валим,19,7,19,,,,
8,up,Post Malone,Circles,13,1,66,2,2019-10-06,2,2019-10-06
9,up,FAKE TYPE.,FAKE!FAKE!FAKE!,16,9,3,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,66,,,,
11,down,Тартак,Стільникове кохання,8,1,66,,,,
12,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],14,6,27,,,,
13,down,Kilo,How Low Can You Go?,7,3,7,,,,
14,down,TNMK,Гранули,12,5,53,,,,
15,up,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),26,11,23,,,,
16,up,TNMK,Контакт,20,2,19,,,,
17,down,Хас,ХЕНДЗАП,9,1,66,,,,
18,up,HammAli & Navai,Прятки,41,3,66,,,,
19,up,Raskolnikov,Святая вода,91,1,2,,,,
20,up,TNMK,Молодець,33,13,59,,,,
21,up,Allj & Feduk,Розовое вино,78,7,54,,,,
22,down,CYGO,Panda E,11,11,31,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),28,3,45,,,,
24,down,TNMK,Мушу Йти,15,3,66,,,,
25,down,エミネム,The Monster (feat. Rihanna),21,8,61,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),42,22,14,,,,
27,-,Kidnap Finley,Hard to Do,-,27,1,,,,
28,down,Jah Khalib,Лейла (feat. Маквин),27,10,58,,,,
29,-,Luxor,Нольноль,-,29,3,,,,
30,down,Basta,Выпускной (Медлячок),24,2,8,,,,
31,up,Fort Minor,Believe Me (Album Version),45,25,32,,,,
32,up,HammAli & Navai,Пустите меня на танцпол,44,18,45,,,,
33,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,18,1,55,,,,
34,up,T-Fest,Улети,38,8,22,,,,
35,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),89,14,10,,,,
36,down,Jah Khalib,Медина,23,3,60,,,,
37,up,MATRANG,Медуза,82,9,23,,,,
38,up,24kGoldn,Mood (feat. iann dior),47,16,6,33,2020-08-23,1,2020-10-11
39,up,Dicon,Ф. Э. Г. (Personal Edition),39,14,11,,,,
40,up,The Black Eyed Peas,Don't Phunk With My Heart,76,6,58,,,,
41,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],50,32,11,,,,
42,up,Gruppa Pizza,Оружие,66,20,31,,,,
43,down,Був'є,Голова,40,17,65,,,,
44,-,Free Style,5 Seconds Before Sunrise,-,4,15,,,,
45,-,matt mcwaters,Keep Her,-,45,3,,,,
46,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",86,16,6,,,,
47,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),31,7,24,,,,
48,-,HomieTown,Ч. З. Х,-,39,6,,,,
49,down,TNMK,Вода,17,8,34,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),22,1,57,,,,
51,down,Yoga,"А, Б, В, Г, Д",29,1,46,,,,
52,down,D$D1,Berious,35,6,25,,,,
53,-,Guggenz,Don't Need Nobody,-,48,9,,,,
54,up,Mattafix,Big City Life,55,7,43,,,,
55,-,L’indécis,Soulful,-,30,7,,,,
56,down,Motor'Rolla,Колись,34,29,49,,,,
57,-,The Black Eyed Peas,Don't Lie,-,17,12,,,,
58,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),53,8,60,,,,
59,-,Birocratic,Shakedown,-,43,9,,,,
60,down,The Black Eyed Peas,Shut Up,49,5,16,,,,
61,-,SurikatЪ,Wench,-,61,2,,,,
62,up,TNMK,Файне місто Тернопіль,99,12,57,,,,
63,-,Pandrezz,Takin' You for a Ride,-,36,13,,,,
64,up,reddy & ssdkwia,М. В. П. Э.,87,4,7,,,,
65,down,Timbaland,Apologize (feat. OneRepublic),48,6,43,,,,
66,-,The God 720,We Don't Need No Education,-,66,1,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),92,10,40,,,,
68,-,Zomb & kavabanga Depo kolibri,Hennessy,-,66,5,,,,
69,-,Jah Khalib & MARUV,По льду,-,12,34,,,,
70,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,25,21,,,,
71,-,Pabl.A,Bellucci,-,1,18,,,,
72,-,Deeb,Swiss (Orginal Mix),-,42,13,,,,
73,up,Тартак,Попелюшка (feat. Нумер 482),90,35,30,,,,
74,-,Kazzi & Vita,Т. С. Х. Д.,-,74,1,,,,
75,-,Shtaket,Маленький секрет,-,41,2,,,,
76,down,KZB,Х-Х 90-х т (feat. Аset),43,4,37,,,,
77,down,K.Maro,Sous l'œil de l'ange,52,2,35,,,,
78,-,jobii,Duck in a Box,-,50,22,,,,
79,down,MC Shy D,Shy-D Is Back,71,71,4,,,,
80,-,KLIM Beats,Rays of the Sun,-,39,7,,,,
81,-,Клэнтон,Стою на своем,-,34,1,,,,
82,-,Burito,Мама,-,38,19,,,,
83,-,T-killah,На природу,-,60,7,,,,
84,-,Lil Nas X,Old Town Road,-,35,16,,,,
85,-,j'san,Movie Scene,-,61,3,,,,
86,down,The Cancel,Ny in Night,59,46,16,,,,
87,up,fantompower & Barnes Blvd.,Pastel Plains,98,13,2,,,,
88,-,Nikko Knight,Beggin',-,35,1,,,,
89,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,6,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,7,,,,
91,down,RedEyesCrew,Б&Т,70,63,7,,,,
92,down,Jah Khalib & Jamala,Кохаю,69,2,54,,,,
93,-,Sky.High,Azure,-,43,4,,,,
94,-,Sweeps,Summer Night's Ball,-,52,7,,,,
95,-,RASA,Dior (Lavrushkin Radio Mix),-,46,6,,,,
96,down,TNMK,Чашка,79,55,7,,,,
97,-,Trevor Daniel,Falling,-,1,55,61,2019-11-24,14,2020-01-05
98,down,Гудзон,Влюбилась в пацана,58,30,3,,,,
99,-,Sweeps,Space Blues,-,45,9,,,,
100,-,Рюма,Останусь,-,19,10,,,,
