Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,35,,,,
2,up,KALUSH,Таксі (feat. Христина Соловій),12,1,18,,,,
3,-,МОТ,В платье красивого цвета,-,1,1,,,,
4,down,MOZGI,ZAVTRA,1,1,14,,,,
5,down,Griby,Тает лёд,3,1,62,,,,
6,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),9,5,7,,,,
7,up,Джарахов & Markul,Я в моменте,8,2,32,,,,
8,up,Basta,Выпускной (Медлячок),10,2,61,,,,
9,down,Тартак,Стільникове кохання,5,1,114,,,,
10,up,Allj & Feduk,Розовое вино,14,7,104,,,,
11,up,KALUSH,Хвилi (feat. Jerry Heil),29,3,17,,,,
12,up,KALUSH,Зорi,26,1,48,,,,
13,up,Tanir & Tyomcha,Потеряли пацана,45,13,4,,,,
14,up,Skofka,По барабану,40,14,3,,,,
15,up,MOLFAR,Алхімія,21,2,48,,,,
16,down,MOZGI,999,4,1,119,,,,
17,up,T-Fest,Улети,39,8,74,,,,
18,up,エミネム,The Monster (feat. Rihanna),19,8,114,,,,
19,down,Тима Белорусских,Незабудка,13,2,113,,,,
20,up,KAEF,Гитара,27,20,3,,,,
21,down,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],11,11,3,,,,
22,up,Morphom,Ковель-Київ,36,5,24,,,,
23,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",34,16,55,,,,
24,up,CYGO,Panda E,28,11,54,,,,
25,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",6,2,13,,,,
26,down,Jah Khalib & Akha,Он и Она,20,10,7,,,,
27,down,TNMK,Гранули,15,5,106,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),58,3,35,,,,
29,down,RASA,Под фонарём,18,7,61,,,,
30,up,TNMK,Забув,31,18,63,,,,
31,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,7,33,,,,
32,down,The Black Eyed Peas,Pump It,30,15,52,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),37,3,95,,,,
34,up,Post Malone,Better Now,35,6,65,,,,
35,down,ХАС,"Там, де ти…",22,1,61,,,,
36,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],44,3,35,,,,
37,up,Jah Khalib,Медина,68,3,88,,,,
38,down,The Black Eyed Peas,Don't Phunk With My Heart,24,6,108,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),25,1,108,,,,
40,down,YOURA,HABAR,17,3,15,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),32,9,33,,,,
42,-,E82,По кайфу - по кайфу,-,19,5,,,,
43,-,TNMK,Мушу Йти,-,3,113,,,,
44,down,TNMK,Файне місто Тернопіль,33,12,105,,,,
45,up,Був'є,Голова,60,17,118,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,22,29,,,,
47,up,HammAli & Navai & Misha Marvin,Я закохався,51,26,22,,,,
48,up,The Black Eyed Peas,Don't Lie,70,17,32,,,,
49,-,Ryan Carter,She Let Me Hit It,-,30,6,,,,
50,down,KALUSH,Файна (feat. Skofka),47,7,23,,,,
51,up,Jah Khalib,Лейла (feat. Маквин),66,10,101,,,,
52,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),23,17,22,,,,
53,-,Raul Media,I Love You,-,53,1,,,,
54,-,Deeb,Theme from Endless Sunset,-,15,8,,,,
55,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,10,33,,,,
56,down,Mattafix,Big City Life,41,7,93,,,,
57,up,Тартак,Попелюшка (feat. Нумер 482),87,35,72,,,,
58,-,JONY & HammAli & Navai,Без тебя я не я,-,58,9,,,,
59,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),54,54,8,,,,
60,down,K.Maro,Femme Like U,53,1,117,,,,
61,-,Бади,Тук тук тук,-,22,4,,,,
62,up,Mistah White,New Tires (feat. DJ Wicked),62,62,2,,,,
63,-,Sky.High,Azure,-,43,10,,,,
64,up,K.Maro,Sous l'œil de l'ange,97,2,73,,,,
65,-,The Black Eyed Peas,Shut Up,-,5,33,,,,
66,-,Антиреспект,Тишины хочу,-,11,85,,,,
67,-,Montell Jordan,This Is How We Do It,-,67,1,,,,
68,down,Travis Scott,goosebumps,61,23,37,89,2020-04-26,18,2020-05-03
69,-,Blazo,Fresh Green,-,36,34,,,,
70,-,Floppy Circus,Safari Haze,-,39,24,,,,
71,-,Yasper,Good Friends,-,35,21,,,,
72,-,Bucky,Regret,-,25,6,,,,
73,down,Post Malone,Circles,52,1,105,2,2019-10-06,2,2019-10-06
74,-,Grim Nonsense,Vamos,-,33,47,,,,
75,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",48,20,2,,,,
76,-,Тартак,Ілюзія,-,54,9,,,,
77,-,SUNSAY,Відчувай,-,28,19,,,,
78,down,Gruppa Pizza,Оружие,49,20,61,,,,
79,up,Calogero & Passi,Face à la mer (feat. Passi),89,43,5,,,,
80,-,Guggenz,Hang Loose,-,42,22,,,,
81,-,Joseph Jacobs,Chilled Breeze,-,32,51,,,,
82,-,Gyvus,Lemon Tea,-,42,11,,,,
83,-,TNMK,Люба Люба,-,6,17,,,,
84,-,alyona alyona,Завтра,-,18,51,,,,
85,-,EYWA,Замовкає світ,-,23,19,,,,
86,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,40,9,,,,
87,-,Chino,"Кожен День (feat. tonybeatzz, Grybuu & KEYSEE)",-,87,1,,,,
88,-,Birocratic,Shakedown,-,43,27,,,,
89,-,Beastie Boys,Fight for Your Right,-,7,41,,,,
90,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),56,14,49,,,,
91,down,Fugees,Killing Me Softly With His Song,74,20,85,,,,
92,-,re:plus,Getting Close,-,47,17,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),79,22,63,,,,
94,-,AiSeR,Книга,-,25,3,,,,
95,-,GlobulDub,Foreign Exchange,-,47,11,,,,
96,-,Vanilla,Claimin',-,33,22,,,,
97,-,j'san,Movie Scene,-,61,12,,,,
98,-,Marcus D and Co.,Soliloquy,-,60,19,,,,
99,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,19,,,,
100,down,"D-Money, Chedda & C-Note Cash",Can't Stop,75,51,15,,,,
