Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,65,,,,
2,up,KALUSH,Додому (feat. Skofka),3,1,143,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,50,,,,
4,down,TNMK,Знайди мене,1,1,12,,,,
5,up,Skofka & KALUSH,Батьківщина,8,3,64,,,,
6,up,YAKTAK,Погляд (feat. SOBOL'),24,2,70,,,,
7,down,Skofka,Погані сусіди,6,2,42,,,,
8,up,YAKTAK,Нижча зростом,15,1,4,,,,
9,down,100лиця,Танцюєш і плачеш,5,1,15,,,,
10,up,Skofka,Чути гімн,13,1,83,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),28,1,212,,,,
12,down,Chico & Qatoshi,Ластівки,9,2,90,,,,
13,down,Megan Thee Stallion,HISS,10,10,5,,,,
14,down,Skofka,Не забудем і не пробачим,12,1,95,,,,
15,up,エミネム,The Monster (feat. Rihanna),23,8,219,,,,
16,down,The Black Eyed Peas,Don't Phunk With My Heart,14,6,200,,,,
17,up,KOLA,Біля серця,17,1,76,,,,
18,up,Эksveй,Джингл,19,7,20,,,,
19,down,Chico & Qatoshi,Допоможе ЗСУ,11,4,96,,,,
20,up,TNMK,Гупало Василь,50,1,181,,,,
21,up,TNMK,Гранули,45,5,210,,,,
22,up,KALUSH,Зорi,40,1,155,,,,
23,up,Jack Harlow,Blame On Me,26,20,14,,,,
24,down,Fugees,Killing Me Softly With His Song,20,20,169,,,,
25,up,alyona alyona & KOLA,Небо хилиться,31,12,37,,,,
26,down,BURLA,Молитва солдата,22,1,28,,,,
27,down,Kalush Orchestra,Янголом,16,10,5,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),27,9,137,,,,
29,up,Voloshyn & ХАС,Сонце,39,14,42,,,,
30,down,KALUSH,Файна (feat. Skofka),25,7,126,,,,
31,up,alyona alyona,Не втратимо зв'язок,33,3,47,,,,
32,up,Almighty Hova,Lights Camera Action (Lights Camera Action),44,32,2,,,,
33,up,100лиця,Троянди,38,17,5,,,,
34,down,TNMK,Файне місто Тернопіль,32,12,181,,,,
35,up,Travis Scott,goosebumps,59,23,115,89,2020-04-26,18,2020-05-03
36,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),34,5,95,,,,
37,up,Cartel de Santa,Shorty Party (feat. La Kelly),46,18,9,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,175,,,,
39,up,Parfeniuk,Провела екскурсію 2.0,67,15,37,,,,
40,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,64,,,,
41,up,KALUSH,Давай начистоту (feat. Skofka),80,1,70,,,,
42,up,Parfeniuk,Долоні,49,5,24,,,,
43,up,KALUSH & alyona alyona,Гори (Gory),63,24,27,,,,
44,down,TNMK,Мушу Йти,7,3,212,,,,
45,down,Poje,Baal Xaina,43,35,3,,,,
46,up,Skofka,Ой на ой,55,8,59,,,,
47,up,Doja Cat,Paint The Town Red,48,16,22,,,,
48,down,Odarka,Spu Sobi Sama,36,17,73,,,,
49,up,Red Hot Chili Peppers,Around the World,84,44,30,,,,
50,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),29,17,111,,,,
51,up,Мaco Слобожанський & TNMK,Мушу йти,54,4,109,,,,
52,-,Je Ami,Парло Італьяно,-,52,1,,,,
53,down,YAKTAK,Переможе добро,47,11,95,,,,
54,down,TNMK,Знайди мене (Jalsomino mix),35,24,4,,,,
55,up,Faxz,Billie Elish,60,45,37,,,,
56,down,KALUSH,Таксі (feat. Христина Соловій),21,1,125,,,,
57,down,100лиця,Мадам,52,14,36,,,,
58,up,Skofka,В дорогу,83,7,85,,,,
59,down,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,56,51,4,,,,
60,up,Megan Thee Stallion,HISS,71,60,3,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,22,41,,,,
62,up,Beastie Boys,Fight for Your Right,64,7,136,,,,
63,-,"Iksiy, SESTRA & BITZ",У мирному Києві,-,3,89,,,,
64,up,YAKTAK & DOVI,Перекотиполе,69,28,26,,,,
65,up,Eminem,Without Me,76,40,14,,,,
66,-,Ruck P,Gratitude,-,49,26,,,,
67,-,ФлайzZza,Катастрофа,-,33,10,,,,
68,-,21 Savage,redrum,-,51,1,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,136,,,,
70,up,ТНМК,Історія України за 5 хвилин,82,31,31,,,,
71,-,Sanaria & SKYLERR,Дзвін,-,6,66,,,,
72,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,31,,,,
73,down,Chico & Qatoshi,Душі,68,19,16,,,,
74,down,LESAN,Українці борять,58,18,34,,,,
75,-,ENNY,Charge It,-,75,1,,,,
76,-,Guggenz,Baby You're the One for Me,-,60,19,,,,
77,-,BAchu,На одной волне,-,69,2,,,,
78,-,Post Malone,Circles,-,1,193,2,2019-10-06,2,2019-10-06
79,-,Ruck P,Destination,-,43,38,,,,
80,-,Myno!,Running,-,58,4,,,,
81,-,alyona alyona,Голови,-,14,42,,,,
82,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,63,,,,
83,-,Хас,Кохайтесь чорнобриві...,-,57,4,,,,
84,up,OTOY,Судоми,86,70,5,,,,
85,-,TNMK & YARMAK,++ (Jalsomino Mix),-,9,10,,,,
86,down,Flo Rida,Good Feeling,41,41,21,,,,
87,-,Vanilla,Forgettin',-,48,13,,,,
88,-,Кокос,Лирика-река,-,56,30,,,,
89,-,1LUVFLAKE,НА ВЕРШИНІ,-,68,7,,,,
90,-,Ruck P,Reason,-,51,15,,,,
91,-,Blue Wednesday & Shopan,Flashback,-,53,33,,,,
92,-,Moods,Snaring River,-,75,3,,,,
