Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,17,,,,
2,up,IMGELLER,Heroes (feat. Khristina Km),2,2,4,,,,
3,up,Unrestricted,Two Steps Ahead,3,3,3,,,,
4,up,MOLFAR,Алхімія,9,2,30,,,,
5,up,KALUSH,Давай начистоту (feat. Skofka),6,1,12,,,,
6,down,Джарахов & Markul,Я в моменте,4,2,14,,,,
7,up,Basta,Выпускной (Медлячок),7,2,43,,,,
8,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],10,3,17,,,,
9,up,Тима Белорусских,Незабудка,12,2,95,,,,
10,down,T-Fest,Улети,8,8,56,,,,
11,up,Антиреспект,Тишины хочу,22,11,71,,,,
12,up,RASA,Под фонарём,14,7,45,,,,
13,down,KALUSH,Зорi,5,1,30,,,,
14,up,TNMK,Файне місто Тернопіль,19,12,87,,,,
15,up,MOZGI,999,15,1,101,,,,
16,down,Allj & Feduk,Розовое вино,11,7,86,,,,
17,down,KALUSH,Файна (feat. Skofka),16,7,5,,,,
18,up,Jah Khalib,Лиловая,21,5,11,,,,
19,up,K.Maro,Femme Like U,39,1,99,,,,
20,down,Soulprod,Тает лёд,17,6,12,,,,
21,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",27,16,38,,,,
22,up,VERLIM,Как Дела (2018),96,22,6,,,,
23,up,Mattafix,Big City Life,25,7,75,,,,
24,up,Post Malone,Better Now,31,6,47,,,,
25,up,TNMK,Гупало Василь,51,1,62,,,,
26,up,Morphom,Ковель-Київ,35,5,6,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),20,3,77,,,,
28,up,TNMK,Забув,41,18,48,,,,
29,up,Хас,ХЕНДЗАП,30,1,101,,,,
30,up,HammAli & Navai & Misha Marvin,Я закохався,34,26,10,,,,
31,up,Aeternum,Afraid of the Dark,40,21,27,,,,
32,down,MATRANG,Медуза,13,9,57,,,,
33,up,The Black Eyed Peas,Pump It,56,15,34,,,,
34,up,Кит,На Колінах,53,25,8,,,,
35,down,TNMK,Гранули,24,5,88,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),23,9,16,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),26,3,18,,,,
38,-,Blazo,Misty Sapphire,-,38,15,,,,
39,-,Burito,По волнам,-,9,40,,,,
40,-,LAKEY INSPIRED,Saydee,-,35,13,,,,
41,up,Shtaket,Маленький секрет,88,41,6,,,,
42,up,K.Maro,Sous l'œil de l'ange,45,2,67,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,8,,,,
44,up,Був'є,Голова,46,17,100,,,,
45,-,Sweeps,Space Blues,-,45,12,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),33,1,90,,,,
47,up,Sweeps,I Dream,71,36,21,,,,
48,down,Fort Minor,Believe Me (Album Version),36,25,67,,,,
49,-,Ганвест,Кайфули,-,28,5,,,,
50,down,ХАС,"Там, де ти…",32,1,44,,,,
51,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],90,32,46,,,,
52,up,Basta,Любовь и страх (feat. Дворецкая),84,52,2,,,,
53,down,The Black Eyed Peas,Don't Phunk With My Heart,42,6,90,,,,
54,down,KALUSH,Тiпок (Tipok),48,13,21,,,,
55,-,VTORNIK,На 4-ом этаже,-,55,1,,,,
56,up,Тартак,Знаєш мій день (feat. Арсен Мірзоян),100,3,44,,,,
57,down,Jah Khalib,Лейла (feat. Маквин),49,10,89,,,,
58,-,TNMK,Контакт (iPunkz & Luckie Joe Remix),-,48,7,,,,
59,-,YOURA,ZHIRNIY,-,50,4,,,,
60,-,Blazo,Fresh Green,-,36,32,,,,
61,-,Ericsson & Dred,Шамани,-,4,22,,,,
62,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),50,28,11,,,,
63,-,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),-,11,45,,,,
64,up,Тартак,Попелюшка (feat. Нумер 482),73,35,58,,,,
65,-,Ruck P,3Uo,-,65,5,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),38,22,49,,,,
67,down,エミネム,The Monster (feat. Rihanna),28,8,96,,,,
68,-,Burito,Мама,-,38,29,,,,
69,up,Fugees,Killing Me Softly With His Song,77,20,69,,,,
70,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,75,5,17,,,,
71,-,Eli Way,Stuck (feat. Emily Muli),-,51,15,,,,
72,down,TNMK,Хороший рік / Поганий рік (Radio Edit),57,10,24,,,,
73,-,Sky.High,Azure,-,43,8,,,,
74,down,Grim Nonsense,Vamos,47,33,40,,,,
75,-,Deeb,Theme from Endless Sunset,-,15,3,,,,
76,-,The Cancel,Ny in Night,-,46,25,,,,
77,-,David Cutter Music,Ventilate,-,38,29,,,,
78,-,Beastie Boys,Fight for Your Right,-,7,34,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,22,23,,,,
80,-,DILEMMA,Десь на землі,-,40,11,,,,
81,down,Free Style,5 Seconds Before Sunrise,76,4,28,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,37,14,,,,
83,-,Jah Khalib,Медина,-,3,82,,,,
84,-,Guggenz,Hang Loose,-,42,18,,,,
85,-,Lil Nas X,Old Town Road,-,35,35,,,,
86,-,TNMK,В наступному,-,53,1,,,,
87,down,Cherry Pop,Btthh (feat. heyzues williams),64,64,2,,,,
88,-,Guggenz,Waverider,-,58,5,,,,
89,-,Eminem,Stan (feat. Dido),-,58,9,,,,
90,-,Guggenz,Baby You're the One for Me,-,60,9,,,,
91,-,Slim 400,Backstage Backstage,-,62,9,,,,
92,-,Yung Redd & Lil' Keke,Flow,-,49,2,,,,
93,-,Blazo,Sharp Brown,-,52,7,,,,
94,-,Yasper,Good Friends,-,35,16,,,,
95,-,KLIM Beats,Rays of the Sun,-,39,15,,,,
96,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,10,19,,,,
97,-,alyona alyona,Світ потребує краси,-,8,8,,,,
98,-,DJ Babs,Tout est bon (feat. 4Keus),-,98,1,,,,
99,-,Тартак,"Україно, забивай! (Radio Version)",-,39,2,,,,
100,-,Post Malone,Circles,-,1,91,2,2019-10-06,2,2019-10-06
