Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,61,,,,
2,up,TNMK,Знайди мене,3,1,8,,,,
3,up,KALUSH,Додому (feat. Skofka),4,1,139,,,,
4,up,100лиця,Танцюєш і плачеш,9,1,11,,,,
5,up,TNMK,Мушу Йти,5,3,208,,,,
6,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,46,,,,
7,down,Skofka,Погані сусіди,2,2,38,,,,
8,down,Chico & Qatoshi,Ластівки,7,2,86,,,,
9,up,KALUSH,Зорi,19,1,151,,,,
10,up,BURLA,Молитва солдата,13,1,24,,,,
11,up,TNMK,Гранули,12,5,206,,,,
12,up,YAKTAK,Погляд (feat. SOBOL'),16,2,66,,,,
13,down,Skofka,Чути гімн,10,1,79,,,,
14,down,Chico & Qatoshi,Допоможе ЗСУ,8,4,92,,,,
15,up,KOLA,Біля серця,21,1,72,,,,
16,up,Doja Cat,Paint The Town Red,31,16,18,,,,
17,-,100лиця,Троянди,-,17,1,,,,
18,up,Cartel de Santa,Shorty Party (feat. La Kelly),32,18,5,,,,
19,down,Skofka,Не забудем і не пробачим,14,1,91,,,,
20,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),34,20,16,,,,
21,down,Эksveй,Джингл,18,7,16,,,,
22,down,The Black Eyed Peas,Don't Phunk With My Heart,11,6,196,,,,
23,up,KALUSH,Таксі (feat. Христина Соловій),55,1,121,,,,
24,up,Odarka,Spu Sobi Sama,33,17,69,,,,
25,down,TNMK,Гупало Василь,17,1,177,,,,
26,up,OTOY,Шукали вчора,29,22,17,,,,
27,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),30,5,91,,,,
28,up,Мaco Слобожанський & TNMK,Мушу йти,48,4,105,,,,
29,down,YAKTAK,Переможе добро,26,11,91,,,,
30,up,VI6,Ф Р У К Т Ы,35,17,10,,,,
31,down,KALUSH,Файна (feat. Skofka),25,7,122,,,,
32,-,KALUSH,Давай начистоту (feat. Skofka),-,1,66,,,,
33,down,alyona alyona & KOLA,Небо хилиться,15,12,33,,,,
34,-,LESAN,Українці борять,-,18,30,,,,
35,down,Skofka & KALUSH,Батьківщина,23,3,60,,,,
36,up,Parfeniuk,Провела екскурсію 2.0,41,15,34,,,,
37,up,MOLFAR,Алхімія,97,2,147,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),67,2,172,,,,
39,down,エミネム,The Monster (feat. Rihanna),20,8,215,,,,
40,up,Jack Harlow,Blame On Me,58,20,10,,,,
41,down,Voloshyn & ХАС,Сонце,39,14,38,,,,
42,up,Post Malone,Circles,92,1,191,2,2019-10-06,2,2019-10-06
43,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",40,34,5,,,,
44,-,Megan Thee Stallion,HISS,-,10,1,,,,
45,up,Faxz,Billie Elish,74,45,33,,,,
46,down,TNMK,Файне місто Тернопіль,24,12,177,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),22,1,208,,,,
48,up,Skofka,Ой на ой,53,8,56,,,,
49,down,Mitskevych,Май стиль,37,37,2,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,22,37,,,,
51,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,24,28,,,,
52,down,Parfeniuk,Поряд,28,7,27,,,,
53,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,63,,,,
54,down,Parfeniuk,Долоні,52,5,20,,,,
55,-,Fugees,Killing Me Softly With His Song,-,20,165,,,,
56,-,TNMK & Kozak System,Мамо,-,3,43,,,,
57,-,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",-,57,2,,,,
58,up,Yamê,Bécane - A Colors Show,61,19,5,,,,
59,up,"Iksiy, SESTRA & BITZ",У мирному Києві,78,3,86,,,,
60,down,alyona alyona,Не втратимо зв'язок,43,3,43,,,,
61,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,61,,,,
62,down,Skofka,В дорогу,36,7,81,,,,
63,up,Beastie Boys,Fight for Your Right,66,7,132,,,,
64,up,100лиця,Мадам,85,14,32,,,,
65,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),54,28,44,,,,
66,-,Krechet & alyona alyona,Доля,-,25,9,,,,
67,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),45,17,107,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),96,9,133,,,,
69,down,KALUSH,Штомбер Вомбер (Kalush Orchestra),59,37,7,,,,
70,down,elarm,PIGULKA (feat. НКНКТ),46,8,19,,,,
71,up,VARASH,ТОБОЮ,94,47,3,,,,
72,up,Sanaria & SKYLERR,Дзвін,75,6,63,,,,
73,-,Koralle,Landing,-,73,1,,,,
74,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,35,,,,
75,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,63,,,,
76,-,jobii,Duck in a Box,-,50,44,,,,
77,-,TNMK & YARMAK,++ (Jalsomino Mix),-,9,9,,,,
78,-,ХАС,Винні,-,67,1,,,,
79,down,"Sad Girl Slo Music, Slow Down E Girl & SloVerb",Becane a Colors Show Yame (Sped up + Reverb + Rain),72,35,3,,,,
80,-,Red Hot Chili Peppers,Around the World,-,44,26,,,,
81,-,Birocratic,Shakedown,-,43,41,,,,
82,-,DLJ & Bastien Brison,Comets,-,70,7,,,,
83,-,Laybrday,JENNIE Crush (BlackPink),-,83,1,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,93,,,,
85,-,UltraClown,Windmills of Your Mind,-,62,1,,,,
86,-,Кокос,Лирика-река,-,56,28,,,,
87,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,26,3,,,,
88,-,Keymer,Grace,-,65,7,,,,
89,-,TNMK,ПМ'ТЙ,-,5,59,,,,
90,-,Saib & FloFilz,On & On,-,66,9,,,,
91,-,Kalush Orchestra,Янголом,-,10,1,,,,
92,-,Ruck P,Gratitude,-,49,25,,,,
93,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',99,38,17,,,,
94,-,Myno!,Running,-,58,3,,,,
95,down,TNMK & YARMAK,++,47,17,18,,,,
96,-,Ghali,Boogieman (feat. Salmo),-,55,12,,,,
97,down,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",49,12,17,,,,
98,-,Max Korzh,Береги её,-,36,8,,,,
99,down,OTOY,Судоми,81,70,2,,,,
100,-,Stacy Wilson,Daiquiri,-,65,10,,,,
