Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,1,1,21,,,,
2,up,Skofka,Чути гімн,2,1,28,,,,
3,up,Chico & Qatoshi,Ластівки,3,2,35,,,,
4,up,K.Maro,Femme Like U,5,1,168,,,,
5,up,Skofka & KALUSH,Батьківщина,6,3,9,,,,
6,up,Chico & Qatoshi,Допоможе ЗСУ,8,4,41,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,10,,,,
8,up,"Iksiy, SESTRA & BITZ",У мирному Києві,11,3,36,,,,
9,down,KALUSH,Додому (feat. Skofka),4,1,88,,,,
10,up,TNMK,Мушу Йти,13,3,157,,,,
11,up,MOZGI,999,14,1,171,,,,
12,down,Олексій Потапенко,Триклятий Лютий,7,5,10,,,,
13,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),10,5,41,,,,
14,up,KALUSH,Таксі (feat. Христина Соловій),23,1,70,,,,
15,up,The Black Eyed Peas,Don't Phunk With My Heart,25,6,159,,,,
16,up,TNMK,Берег наш,16,11,19,,,,
17,up,Skofka,Не забудем і не пробачим,18,1,40,,,,
18,up,KALUSH,Зорi,24,1,100,,,,
19,down,YAKTAK,Переможе добро,15,11,40,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,122,,,,
21,down,YAKTAK,Погляд (feat. SOBOL'),12,2,15,,,,
22,down,KOZAK SIROMAHA,Гуляли,17,17,6,,,,
23,up,ХАС,Не продам (feat. Схожа),39,8,5,,,,
24,down,Sanaria & SKYLERR,Дзвін,21,6,19,,,,
25,up,KALUSH,Файна (feat. Skofka),26,7,71,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),50,1,157,,,,
27,up,Morphom,Ковель-Київ,34,5,76,,,,
28,down,Parfeniuk,Провела екскурсію,9,9,9,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),35,3,84,,,,
30,up,エミネム,The Monster (feat. Rihanna),65,8,165,,,,
31,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,27,5,40,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),40,9,84,,,,
33,up,Fugees,Killing Me Softly With His Song,49,20,116,,,,
34,up,TNMK,"Дивись, куди ідеш",47,34,5,,,,
35,down,HANUMIKE & POSITIFF,2023,20,20,7,,,,
36,up,BARABANDA,Лист до мами,42,8,19,,,,
37,down,Skofka,В дорогу,30,7,38,,,,
38,up,Krechet & KOLA,До батьків,44,5,6,,,,
39,-,Bereex,На тусі,-,25,1,,,,
40,-,Парафин,Шо з того,-,11,1,,,,
41,down,Green House,Koly Skinchytsya Viyna,37,31,21,,,,
42,down,Odarka,Spu Sobi Sama,38,17,20,,,,
43,down,MOLFAR,Алхімія,28,2,98,,,,
44,down,Post Malone,Circles,36,1,151,2,2019-10-06,2,2019-10-06
45,up,Mattafix,Big City Life,87,7,135,,,,
46,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,46,1,,,,
47,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),31,19,35,,,,
48,up,Travis Scott,goosebumps,70,23,79,89,2020-04-26,18,2020-05-03
49,down,TNMK,Гранули,32,5,156,,,,
50,down,TNMK,Гупало Василь,33,1,126,,,,
51,-,Faxz,Billie Elish,-,45,7,,,,
52,down,Foley,We are from Ukraine,45,28,24,,,,
53,up,Jerry Heil,#МРІЯ,55,10,38,,,,
54,-,YAKTAK,Не мовчи,-,54,1,,,,
55,down,BOTASHE,Якби,53,38,19,,,,
56,-,Vnuk,Милий Боже,-,56,1,,,,
57,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,23,,,,
58,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),46,17,23,,,,
59,down,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,54,6,32,,,,
60,-,Колін,Думав вона янгол,-,39,1,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,3,129,,,,
62,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,61,,,,
63,down,Fahot & TNMK,Енергодар - це Україна!,51,8,26,,,,
64,up,Beastie Boys,Fight for Your Right,71,7,82,,,,
65,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,50,17,,,,
66,-,Koko,Koko Chanel,-,61,1,,,,
67,-,jobii,Duck in a Box,-,50,39,,,,
68,down,alyona alyona & Jerry Heil,Екзамен,48,7,7,,,,
69,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,38,,,,
70,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. InLove),-,68,2,,,,
71,up,KALUSH,Давай начистоту (feat. Skofka),81,1,39,,,,
72,up,KALUSH,Хвилi (feat. Jerry Heil),98,3,58,,,,
73,-,fantompower & Barnes Blvd.,Pastel Plains,-,13,31,,,,
74,-,Deeb,Swiss (Orginal Mix),-,42,43,,,,
75,-,TNMK,ПМ'ТЙ,-,5,40,,,,
76,-,Artem Loik,Сину,-,51,27,,,,
77,-,Був'є,Голова,-,17,159,,,,
78,up,TNMK & Kozak System,Мамо,100,3,38,,,,
79,-,dryhope,Finding You,-,79,2,,,,
80,-,Gyvus,Lemon Tea,-,42,20,,,,
81,-,Тартак,Не кажучи нікому (Cocoon & FDR Mix),-,9,30,,,,
82,up,Vanilla,Swept Away,84,62,4,,,,
83,-,Кокос,Лирика-река,-,56,12,,,,
84,-,Panama,Games of Thrones,-,84,1,,,,
85,-,Neneh Cherry,Woman,-,49,15,,,,
86,-,Dennymo,Козацький драйв (feat. Tesso),-,9,26,,,,
87,-,Blue Wednesday,Kickflips,-,67,6,,,,
88,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,20,13,,,,
89,-,Pandrezz,Takin' You for a Ride,-,36,33,,,,
90,-,VovaZiLvova & Всюдисвоя,Ми тут не даремно,-,21,12,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,6,63,,,,
92,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),63,63,6,,,,
93,-,K.Maro,Sous l'œil de l'ange,-,2,102,,,,
94,-,Adam,Таку як є,-,38,22,,,,
95,-,T BREEZ,Summertime Sadness,-,50,4,,,,
96,down,Тартак,Стільникове кохання,41,1,167,,,,
97,-,"Philanthrope, Misha, cocabona, Monma & Louk",Searching,-,54,11,,,,
98,-,Blue Wednesday & Shopan,Flashback,-,53,27,,,,
99,-,ХАС,Ніколи? Знову!,-,3,23,,,,
100,-,Post Malone,White Iverson,-,64,3,,,,
