Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,На даху,6,1,5,,,,
2,up,Eminem,Houdini,7,2,3,,,,
3,up,TNMK & Pianoboy,Легенди,4,1,15,,,,
4,up,Chico & Qatoshi,Ластівки,8,2,105,,,,
5,down,KALUSH,Додому (feat. Skofka),3,1,158,,,,
6,down,YAKTAK,Нижча зростом,2,1,19,,,,
7,down,Chico & Qatoshi,Перломутрові Сльози,5,5,6,,,,
8,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,65,,,,
9,up,Эksveй,Джингл,13,7,35,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,80,,,,
11,up,TNMK,Мушу Йти,24,3,227,,,,
12,up,Skofka,Погані сусіди,14,2,57,,,,
13,up,TNMK,Гупало Василь,55,1,196,,,,
14,down,Chico & Qatoshi,Допоможе ЗСУ,11,4,111,,,,
15,up,alyona alyona,Не втратимо зв'язок,25,3,62,,,,
16,up,Fugees,Ready or Not,54,16,6,,,,
17,down,Skofka,Чути гімн,10,1,98,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),23,3,148,,,,
19,up,Харфанг,Місія,22,19,2,,,,
20,down,KOLA,Біля серця,15,1,91,,,,
21,down,TNMK,Знайди мене,17,1,25,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,190,,,,
23,up,KALUSH,Зорi,41,1,170,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),31,1,227,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),29,9,152,,,,
26,down,Тартак,Стільникове кохання,21,1,212,,,,
27,up,Skofka,Не забудем і не пробачим,30,1,110,,,,
28,up,エミネム,The Monster (feat. Rihanna),40,8,234,,,,
29,down,YAKTAK,Погляд (feat. SOBOL'),27,2,85,,,,
30,down,The Black Eyed Peas,Don't Phunk With My Heart,19,6,215,,,,
31,down,KALUSH,Файна (feat. Skofka),28,7,141,,,,
32,down,Parfeniuk,Поряд,20,7,43,,,,
33,up,Skofka & KALUSH,Батьківщина,33,3,79,,,,
34,up,KALUSH,Таксі (feat. Христина Соловій),37,1,140,,,,
35,up,100лиця,Троянди,51,17,20,,,,
36,down,100лиця,Танцюєш і плачеш,18,1,30,,,,
37,up,TNMK,Знайди мене (Jalsomino mix),38,24,18,,,,
38,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),53,5,110,,,,
39,up,Odarka,Spu Sobi Sama,44,17,88,,,,
40,-,Doja Cat,Paint The Town Red,-,16,35,,,,
41,up,TNMK,Чашка,57,41,12,,,,
42,down,BURLA,Молитва солдата,16,1,43,,,,
43,down,Voloshyn & ХАС,Сонце,39,14,57,,,,
44,-,Million,Million Dollar Baby Tommy Richman,-,44,1,,,,
45,down,alyona alyona & KOLA,Небо хилиться,32,12,52,,,,
46,down,Parfeniuk,Долоні,35,5,39,,,,
47,down,Skofka,В дорогу,43,7,100,,,,
48,-,Post Malone,Circles,-,1,202,2,2019-10-06,2,2019-10-06
49,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,18,20,,,,
50,down,TNMK,Гранули,12,5,225,,,,
51,down,KALUSH & alyona alyona,Гори (Gory),42,24,40,,,,
52,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),63,20,23,,,,
53,down,"Iksiy, SESTRA & BITZ",У мирному Києві,50,3,102,,,,
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,40,,,,
55,-,KALUSH,Не маринуй,-,55,1,,,,
56,up,The Black Eyed Peas,Pump It,64,15,106,,,,
57,up,Fugees,Killing Me Softly With His Song,65,20,182,,,,
58,up,Skofka,Ой на ой,69,8,74,,,,
59,-,DOVI,Буде свято,-,35,16,,,,
60,down,Nana Darkman,Remember the Time,26,26,8,,,,
61,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),59,17,125,,,,
62,down,TNMK,Файне місто Тернопіль,49,12,196,,,,
63,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,63,1,,,,
64,-,VovaZiLvova & Всюдисвоя,Ми тут не даремно,-,21,18,,,,
65,-,Тартак,Нашеліто,-,53,8,,,,
66,up,"Pakyo,The Magic & AllringZ",肖申克的救赎,80,66,2,,,,
67,-,MARQUIS,"мрія,що вбиває",-,67,7,,,,
68,up,ТНМК,Історія України за 5 хвилин,79,31,41,,,,
69,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),47,17,81,,,,
70,down,Red Hot Chili Peppers,Around the World,62,44,43,,,,
71,-,Krechet & KOLA,До батьків,-,5,59,,,,
72,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,75,,,,
73,down,Beastie Boys,Fight for Your Right,61,7,150,,,,
74,-,Pitbull,Hotel Room Service,-,11,14,,,,
75,-,1LUVFLAKE,НА ВЕРШИНІ,-,68,14,,,,
76,down,100лиця,Мадам,46,14,51,,,,
77,-,Lomiy,Malibu (feat. XLDELUXE),-,77,1,,,,
78,-,PURPLEH00D,Поки ти спиш,-,64,3,,,,
79,-,ATM Hanson,"Hit Fm (feat. 5IVE5IVE, FANVY)",-,79,1,,,,
80,-,Тартак,"Україно, забивай! (Radio Version)",-,39,3,,,,
81,-,Travis Scott,goosebumps,-,23,127,89,2020-04-26,18,2020-05-03
82,-,The Black Eyed Peas,Don't Lie,-,17,90,,,,
83,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],58,32,20,,,,
84,-,YARMAK,Хай нам брате пощастить,-,43,6,,,,
85,-,Saweetie,NANi,-,62,2,,,,
86,down,Parfeniuk,Провела екскурсію 2.0,52,15,51,,,,
87,-,Chico & Qatoshi,Флешбеки,-,83,4,,,,
88,-,Chico & Qatoshi,Душі,-,19,21,,,,
89,-,Logic & Rag'n'Bone Man,Broken People,-,21,65,,,,
90,-,Parfeniuk,Відриваючись,-,15,31,,,,
91,-,NAIMES & TAB,малинове сонце,-,86,3,,,,
92,down,LESAN,Українці борять,68,18,46,,,,
