Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,19,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,34,,,,
3,up,KALUSH,Додому (feat. Skofka),6,1,112,,,,
4,up,Skofka,Погані сусіди,4,2,11,,,,
5,up,Parfeniuk,Долоні,8,5,5,,,,
6,up,YAKTAK,Погляд (feat. SOBOL'),10,2,39,,,,
7,down,alyona alyona,Не втратимо зв'язок,3,3,16,,,,
8,up,Chico & Qatoshi,Ластівки,9,2,59,,,,
9,up,Skofka,Чути гімн,12,1,52,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,145,,,,
11,up,TNMK,Мушу Йти,18,3,181,,,,
12,down,KOLA,Біля серця,11,1,45,,,,
13,down,Skofka & KALUSH,Батьківщина,7,3,33,,,,
14,up,alyona alyona & KOLA,Небо хилиться,22,12,6,,,,
15,up,Chico & Qatoshi,Допоможе ЗСУ,15,4,65,,,,
16,up,100лиця,Мадам,24,14,5,,,,
17,down,KALUSH,Зорi,5,1,124,,,,
18,down,Skofka,Не забудем і не пробачим,16,1,64,,,,
19,up,KOZAK SIROMAHA,Ворога поборемо,28,18,10,,,,
20,up,"Iksiy, SESTRA & BITZ",У мирному Києві,26,3,60,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),17,1,181,,,,
22,down,Krechet & KOLA,До батьків,14,5,27,,,,
23,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),20,5,64,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),21,3,108,,,,
25,up,SKYLERR & 100лиця,Ау,27,25,4,,,,
26,up,MOZGI,999,66,1,195,,,,
27,up,Fugees,Killing Me Softly With His Song,58,20,139,,,,
28,up,YAKTAK & DOVI,Перекотиполе,41,28,9,,,,
29,down,KALUSH,Файна (feat. Skofka),23,7,95,,,,
30,down,Parfeniuk,Провела екскурсію 2.0,19,15,9,,,,
31,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),32,28,23,,,,
32,-,Фир,Як ти там,-,28,3,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),35,9,108,,,,
34,down,alyona alyona,Голови,31,14,24,,,,
35,-,Лёша Джей,Козырная зая (Mashup),-,35,1,,,,
36,up,KALUSH,Таксі (feat. Христина Соловій),42,1,94,,,,
37,down,エミネム,The Monster (feat. Rihanna),25,8,188,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,13,,,,
39,up,YAKTAK,Переможе добро,40,11,64,,,,
40,down,TNMK,Гранули,30,5,179,,,,
41,up,Tony Tonite,Світанок,56,41,4,,,,
42,down,TNMK,Гупало Василь,39,1,150,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,34,28,,,,
44,down,TNMK,Файне місто Тернопіль,43,12,150,,,,
45,down,Мaco Слобожанський & TNMK,Мушу йти,36,4,94,,,,
46,up,alyona alyona & Jerry Heil,Екзамен,74,7,22,,,,
47,down,The Black Eyed Peas,Don't Phunk With My Heart,38,6,180,,,,
48,up,Travis Scott,goosebumps,49,23,92,89,2020-04-26,18,2020-05-03
49,up,Skofka,В дорогу,63,7,62,,,,
50,up,MOLFAR,Алхімія,65,2,122,,,,
51,down,TNMK,Небокрай,48,16,16,,,,
52,up,JIBIRISH,Lyuli Lyuli,52,39,8,,,,
53,up,Jerry Heil,#МРІЯ,79,10,54,,,,
54,down,Beastie Boys,Fight for Your Right,50,7,106,,,,
55,up,sunderagee,Ne Plach,77,42,4,,,,
56,down,Voloshyn & ХАС,Сонце,51,14,14,,,,
57,-,Pandrezz,Takin' You for a Ride,-,36,37,,,,
58,up,Колін,Думав вона янгол,73,39,21,,,,
59,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,70,,,,
60,down,Sanaria & SKYLERR,Дзвін,47,6,43,,,,
61,-,Faxz,Billie Elish,-,45,14,,,,
62,-,Ruck P,Reason,-,51,13,,,,
63,-,Bonus Points,Been Too Long,-,61,2,,,,
64,-,Paul Grant,July in Highland Park (feat. Kiefer),-,64,3,,,,
65,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),45,17,41,,,,
66,down,Post Malone,Circles,33,1,173,2,2019-10-06,2,2019-10-06
67,-,Timbaland,Apologize (feat. OneRepublic),-,6,70,,,,
68,-,Ruck P,Destination,-,43,30,,,,
69,-,Vanilla,"Nana, Pt. II",-,69,5,,,,
70,-,DLJ & Bastien Brison,Comets,-,70,1,,,,
71,up,Saib & FloFilz,On & On,76,66,6,,,,
72,-,Fourth Dogma,Keys & Cheesecake,-,72,1,,,,
73,down,KUTOVYI,Запали,57,57,2,,,,
74,down,Parfeniuk,Відриваючись,34,15,13,,,,
75,-,BITZ,Українська народна,-,46,7,,,,
76,-,Vanilla,Summer Night,-,64,2,,,,
77,-,Post Malone,White Iverson,-,64,4,,,,
78,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,79,,,,
79,-,KALUSH,Давай начистоту (feat. Skofka),-,1,47,,,,
80,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,30,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),80,3,135,,,,
82,-,Mo Anando,Easy Now,-,67,11,,,,
83,-,Eminem,Stan (feat. Dido),-,58,18,,,,
84,up,ТНМК,Історія України за 5 хвилин,87,31,9,,,,
85,down,Foley,We are from Ukraine,61,28,40,,,,
86,-,DANNYPHANTOM,Фішер,-,41,5,,,,
87,down,Був'є,Голова,54,17,183,,,,
88,-,Red Hot Chili Peppers,Around the World,-,44,8,,,,
89,-,VovaZiLvova & Morphom,Шукав тебе. Знайшов тебе,-,52,5,,,,
90,-,junior state,Levitate,-,67,3,,,,
