Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,999,1,1,28,,,,
2,up,Хас,ХЕНДЗАП,2,1,28,,,,
3,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,3,1,20,,,,
4,up,Yoga,"А, Б, В, Г, Д",5,1,12,,,,
5,up,TNMK,Гранули,19,5,24,,,,
6,up,Dead Rave,Р А Д И В А С,50,6,2,,,,
7,up,KZB,Х-Х 90-х т (feat. Аset),11,4,4,,,,
8,up,Мaco Слобожанський & TNMK,Гранули,9,2,27,,,,
9,up,King D,King D tha Don,43,9,2,,,,
10,up,Trevor Daniel,Falling,10,1,24,61,2019-11-24,14,2020-01-05
11,up,Тартак,Знаєш мій день (feat. Арсен Мірзоян),13,3,19,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),6,3,28,,,,
13,up,Jah Khalib,Медина,15,3,23,,,,
14,down,Тартак,Стільникове кохання,7,1,28,,,,
15,up,"О К Р А И Н Ы, MRMAD & Jason",Мудаки,17,4,2,,,,
16,up,K.Maro,Femme Like U,23,1,28,,,,
17,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),18,8,28,,,,
18,down,ACETIC LADY.,П Т И Ц А (Акустическая версия),12,9,14,,,,
19,-,PODSKATOM,Г. Ч. М.,-,19,1,,,,
20,down,SplavSlav,Ф-Б-С,16,13,4,,,,
21,up,Dead Rave,В Ы С О Т А,35,21,3,,,,
22,-,Jah Khalib & Jamala,Кохаю,-,2,24,,,,
23,up,Griby,Тает лёд,25,1,28,,,,
24,down,TNMK,Мушу Йти,8,3,28,,,,
25,up,Був'є,Голова,29,17,27,,,,
26,down,TNMK,Великі Вуйки,24,18,24,,,,
27,down,TNMK,Гупало Василь,14,1,28,,,,
28,-,freys,Любовь к тебе,-,18,1,,,,
29,down,Walkie,К И Б Е Р К О Т Я Т А,27,11,4,,,,
30,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,25,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,28,,,,
32,up,エミネム,The Monster (feat. Rihanna),38,8,23,,,,
33,up,HammAli & Navai,Прятки,36,3,28,,,,
34,-,КОТОАМАЦУКАМИ,Б. П. Т. (feat. TURBOBOY),-,31,2,,,,
35,down,Н З,Я В Ч С,20,6,4,,,,
36,down,The Chemodan,Ч е м о д а н,26,18,4,,,,
37,down,Мaco Слобожанський & TNMK,Мушу йти,21,4,23,,,,
38,up,alyona alyona,Забирай (feat. Jamala),48,32,9,,,,
39,down,Zvonkiy,Shine,31,26,23,,,,
40,down,HammAli & Navai,Пустите меня на танцпол,22,18,20,,,,
41,up,Y2K & bbno$,Lalala,41,10,26,11,2019-10-06,11,2019-10-06
42,-,Berano,Designah Frames,-,33,1,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,26,2,,,,
44,down,SAINt JHN,Roses,32,17,17,,,,
45,up,YOURA,NET,85,9,19,,,,
46,up,alyona alyona,Завтра,70,18,24,,,,
47,up,Ericsson & Dred,Шамани,56,4,9,,,,
48,-,Blazo,Fresh Green,-,36,8,,,,
49,up,Gorila,Akaido,63,38,7,,,,
50,up,Guggenz,Break Even,99,34,7,,,,
51,up,Jah Khalib,Лейла (feat. Маквин),95,10,23,,,,
52,-,Sabir,По парам,-,52,8,,,,
53,up,dryhope,Lake,77,32,8,,,,
54,up,KosTos,До свидания,57,47,5,,,,
55,-,Romagic,In the Feelings,-,23,9,,,,
56,-,Shuko & Ruck P,Blue Skies,-,41,4,,,,
57,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,42,1,52,2020-04-12,48,2020-04-19
58,up,GeeGun,Дни и ночи,76,10,23,,,,
59,down,TNMK,Мій демон,55,26,22,,,,
60,down,Антиреспект,Тишины хочу,37,11,19,,,,
61,-,Lil Nas X,Old Town Road,-,35,6,,,,
62,up,Lil Peep & XXXTENTACION,Falling Down,75,14,19,,,,
63,-,U21,Castle of Rain,-,44,5,,,,
64,down,Антиреспект,Там,39,17,10,,,,
65,down,Madcon,Beggin (Original Version),61,7,17,,,,
66,-,David Cutter Music,Ventilate,-,38,5,,,,
67,down,Fugees,Killing Me Softly With His Song,33,20,16,,,,
68,down,WiseChild,Havana (Remix),42,23,4,,,,
69,-,Этридо,Засинай,-,68,1,,,,
70,-,K9damn,Баллада о любви (prod. by Ketamine),-,35,2,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,71,1,,,,
72,down,Jah Khalib & MARUV,По льду,66,12,28,,,,
73,-,MLD,Дым кольцами,-,32,4,,,,
74,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,1,,,,
75,down,М 44,Підсвідомість,45,17,5,,,,
76,-,TNMK,Файне місто Тернопіль,-,12,24,,,,
77,down,Post Malone,Circles,28,1,28,2,2019-10-06,2,2019-10-06
78,-,alyona alyona,Як би я була не я,-,30,18,,,,
79,-,Neneh Cherry,Woman,-,49,3,,,,
80,-,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),-,4,11,,,,
81,down,Тартак,Попелюшка (feat. Нумер 482),74,35,8,,,,
82,-,Timbaland,Apologize (feat. OneRepublic),-,6,17,,,,
83,-,Think Twice with David Ryshpan,Dead Presidents,-,61,1,,,,
84,-,Subbota,Smoke bomb,-,44,3,,,,
85,down,Travis Scott,goosebumps,53,23,9,89,2020-04-26,18,2020-05-03
86,-,Kaspiyskiy Gruz,По ресторанам (feat. Руслан Набиев),-,23,2,,,,
87,-,Николай Блинов,Гори,-,87,1,,,,
88,-,Jah Khalib,Джадуа,-,27,20,,,,
89,-,Jah Khalib,Аритмия,-,81,1,,,,
90,-,HNNY,Kindness,-,43,3,,,,
91,-,Gruppa Pizza,Оружие,-,20,5,,,,
92,-,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),-,15,24,,,,
93,-,Marcus D and Co.,Soliloquy,-,60,1,,,,
94,-,The Cancel,Ny in Night,-,46,4,,,,
95,-,French Montana,Wiggle It (feat. City Girls),-,14,2,,,,
96,-,Тима Белорусских,Незабудка,-,2,27,,,,
97,-,Joseph Jacobs,Chilled Breeze,-,32,11,,,,
98,down,Beastie Boys,Fight for Your Right,84,7,6,,,,
99,down,Тартак,Пташка (feat. Вахтанг Кікабідзе),59,23,23,,,,
100,-,Cadet & Deno,Advice,-,100,1,,,,
