Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,8,,,,
2,up,MOLFAR,Алхімія,2,2,8,,,,
3,up,Тима Белорусских,Незабудка,5,2,73,,,,
4,up,MOZGI,999,9,1,79,,,,
5,up,HammAli & Navai,Прятки,13,3,79,,,,
6,up,Raskolnikov,Святая вода,6,1,15,,,,
7,up,Jah Khalib,Искал-нашёл,8,4,8,,,,
8,up,TNMK,Мушу Йти,30,3,79,,,,
9,up,Тартак,Стільникове кохання,10,1,79,,,,
10,up,エミネム,The Monster (feat. Rihanna),20,8,74,,,,
11,up,TNMK,Гранули,15,5,66,,,,
12,up,Basta,Выпускной (Медлячок),14,2,21,,,,
13,down,Мaco Слобожанський & TNMK,Гранули,12,2,74,,,,
14,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),19,4,48,,,,
15,down,ХАС,"Там, де ти…",11,1,22,,,,
16,up,The Black Eyed Peas,Pump It,36,15,12,,,,
17,up,TNMK,Контакт,23,2,32,,,,
18,up,Jah Khalib,Лейла (feat. Маквин),22,10,71,,,,
19,up,Jah Khalib,Медина,26,3,73,,,,
20,up,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,56,20,8,,,,
21,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,4,4,6,,,,
22,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],16,6,40,,,,
23,up,TNMK,Хороший рік / Поганий рік (Bakun Remix),24,9,7,,,,
24,down,K.Maro,Femme Like U,3,1,78,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),42,1,69,,,,
26,up,KALUSH,Тiпок (Tipok),28,13,7,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),45,22,27,,,,
28,up,Нурминский,Валим,58,7,32,,,,
29,up,Був'є,Голова,29,17,78,,,,
30,down,Lord Chronos X,Код да Винчи,7,7,2,,,,
31,down,T-Fest,Улети,18,8,34,,,,
32,up,Fugees,Killing Me Softly With His Song,59,20,53,,,,
33,up,CYGO,Panda E,34,11,43,,,,
34,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",32,16,16,,,,
35,up,Fort Minor,Believe Me (Album Version),43,25,45,,,,
36,up,Антиреспект,Тишины хочу,52,11,50,,,,
37,-,Макса,Мои правила,-,8,1,,,,
38,down,Kasta,На крыльях любви,31,29,2,,,,
39,up,Рюма,Останусь,40,19,17,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,79,,,,
41,-,Placky,ÐÐ°Ð²ÑÑÑÐµÑÑ ÑÑÐ°ÑÑÑÑ,-,41,5,,,,
42,down,Gruppa Pizza,Оружие,25,20,44,,,,
43,-,HammAli & Navai,Пустите меня на танцпол,-,18,49,,,,
44,up,TNMK,Хороший рік / Поганий рік (Radio Edit),44,10,7,,,,
45,up,K.Maro,Sous l'œil de l'ange,49,2,48,,,,
46,-,T-Fest,Скандал (feat. Баста),-,46,1,,,,
47,up,TNMK,Вода,78,8,46,,,,
48,up,Birocratic,Handsome People,88,48,11,,,,
49,up,A Boogie wit da Hoodie,Look Back at It,92,21,17,,,,
50,down,Motor'Rolla,Колись,47,29,62,,,,
51,up,Jah Khalib & Jamala,Кохаю,70,2,62,,,,
52,-,Ruck P,Gratitude,-,49,13,,,,
53,-,Guggenz,Hang Loose,-,42,13,,,,
54,-,М 44,Підсвідомість,-,17,15,,,,
55,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],89,32,24,,,,
56,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),61,25,32,,,,
57,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,29,,,,
58,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),60,14,23,,,,
59,up,Mattafix,Big City Life,63,7,56,,,,
60,-,JONY & HammAli & Navai,Без тебя я не я,-,58,7,,,,
61,down,Xopowo,Кроме тебя,35,35,2,,,,
62,up,j'san,Awakening,86,31,18,,,,
63,down,MATRANG,Медуза,38,9,36,,,,
64,-,Guggenz,Break Even,-,34,19,,,,
65,up,Aeternum,Afraid of the Dark,96,21,9,,,,
66,up,Beastie Boys,Fight for Your Right,77,7,26,,,,
67,up,Хас,ХЕНДЗАП,75,1,79,,,,
68,-,Eminem,River (feat. Ed Sheeran),-,36,24,,,,
69,-,opetrra,Далі буде,-,69,1,,,,
70,down,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],54,33,9,,,,
71,-,Flo Rida,Good Feeling,-,41,6,,,,
72,down,TNMK,Хороший рік / Поганий рік (Luckie Joe Remix),39,39,5,,,,
73,-,TNMK,Річка,-,71,1,,,,
74,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,6,,,,
75,down,Тартак,Попелюшка (feat. Нумер 482),53,35,40,,,,
76,-,KEYSEE,Пульс,-,5,21,,,,
77,-,Зараза,Тебе лучше не знать,-,77,1,,,,
78,-,Birocratic,Shakedown,-,43,14,,,,
79,-,Yan Zapolsky & Grybuu,DZD,-,41,5,,,,
80,down,TNMK,Молодець,27,13,72,,,,
81,-,Flamingosis,Sunset Park,-,37,28,,,,
82,down,Post Malone,Circles,71,1,78,2,2019-10-06,2,2019-10-06
83,down,TENK,Навчи (feat. Kraevskaya),62,54,4,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),99,3,55,,,,
85,-,Lonlizzy,Ayy Macarena,-,51,3,,,,
86,-,YOURA,NET,-,9,35,,,,
87,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,7,,,,
88,up,The Black Eyed Peas,Shut Up,94,5,22,,,,
89,-,Eli Way,Stuck (feat. Emily Muli),-,51,10,,,,
90,-,David Cutter Music & Glimlip,All the People,-,49,13,,,,
91,-,KAEF,Party (feat. Tricky Nicki),-,3,37,,,,
92,-,Korey Wade,So Hot in Arizona,-,45,11,,,,
93,-,Этридо,Засинай,-,68,10,,,,
94,-,Blue Wednesday & Shopan,Flashback,-,53,4,,,,
95,down,TNMK,Забув,50,18,27,,,,
96,-,David Cutter Music,Ventilate,-,38,21,,,,
97,up,Zvonkiy,Shine,97,26,35,,,,
98,-,David Cutter Music,Pina,-,37,23,,,,
99,-,Pop Smoke,What You Know Bout Love,-,80,2,,,,
100,-,KosTos,До свидания,-,47,16,,,,
