Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TNMK,Гупало Василь,29,1,1,,,,
2,up,MOZGI,999,6,1,1,,,,
3,-,Серёга,Чёрный бумер,-,3,1,,,,
4,up,Post Malone,Circles,13,1,1,2,2019-10-06,2,2019-10-06
5,down,K.Maro,Femme Like U,2,1,1,,,,
6,down,Тартак,Стільникове кохання,1,1,1,,,,
7,down,YOURA,ACTIVITY,3,3,1,,,,
8,up,Тима Белорусских,Незабудка,12,2,1,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,1,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,11,3,1,,,,
11,up,Mattafix,Big City Life,21,7,1,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),5,1,1,,,,
13,-,Jah Khalib & MARUV,По льду,-,12,1,,,,
14,up,Young T & Bugsey,Strike a Pose (feat. Aitch),37,14,1,,,,
15,up,Хас,ХЕНДЗАП,38,1,1,,,,
16,down,Y2K & bbno$,Lalala,10,10,1,11,2019-10-06,11,2019-10-06
17,up,K.Maro,Sous l'œil de l'ange,77,2,1,,,,
18,up,Griby,Тает лёд,19,1,1,,,,
19,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",8,8,1,,,,
20,down,Lil Peep & XXXTENTACION,Falling Down,14,14,1,,,,
21,up,Jah Khalib & Jamala,Кохаю,34,2,1,,,,
22,down,TNMK,Мушу Йти,9,3,1,,,,
23,down,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),15,15,1,,,,
24,down,HammAli & Navai,Прятки,16,3,1,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),22,3,1,,,,
26,up,GeeGun,Дни и ночи,36,10,1,,,,
27,up,alyona alyona,Завтра,28,18,1,,,,
28,-,50 Cent,P.I.M.P.,-,28,1,,,,
29,up,Burito,По волнам,30,9,1,,,,
30,up,HammAli & Navai,Проваливай,70,13,1,,,,
31,down,KAEF,Party (feat. Tricky Nicki),20,3,1,,,,
32,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),31,8,1,,,,
33,up,Arcash,Не обижайте Беню,50,33,1,,,,
34,down,Post Malone,Better Now,27,6,1,,,,
35,down,Мaco Слобожанський & TNMK,Мушу йти,32,4,1,,,,
36,-,TNMK,Великі Вуйки,-,18,1,,,,
37,down,TOF & Білий Бо,До світанку,26,15,1,,,,
38,up,ЭGO,Моя хулиганка,42,29,1,,,,
39,down,Samsays,Чудите сами,23,6,1,,,,
40,up,ПТП,CHINA,40,32,1,,,,
41,-,Miyagi & Andy Panda,Get Up,-,17,1,,,,
42,-,Ryan Carter,She Let Me Hit It,-,30,1,,,,
43,down,Shooval,Р - Р,17,17,1,,,,
44,down,TNMK,Гранули,39,5,1,,,,
45,down,TNMK,Файне місто Тернопіль,43,12,1,,,,
46,-,Nump,Time (feat. Equipto),-,46,1,,,,
47,down,Мaco Слобожанський & TNMK,Гранули,44,2,1,,,,
48,-,CYGO,Panda E,-,11,1,,,,
49,-,YOURA,PRAKTIKA,-,21,1,,,,
50,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),80,25,1,,,,
51,down,Lil Nas X,Old Town Road,35,35,1,,,,
52,-,Griby,Копы,-,52,1,,,,
53,up,Madcon,Beggin (Original Version),55,7,1,,,,
54,up,HammAli & Navai,Пустите меня на танцпол,89,18,1,,,,
55,down,SAINt JHN,Roses,24,17,1,,,,
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,10,1,,,,
57,up,YOURA,Outro,78,16,1,,,,
58,down,Був'є,Голова,51,17,1,,,,
59,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),53,28,1,,,,
60,down,Fort Minor,Believe Me (Album Version),33,25,1,,,,
61,-,Антиреспект,Тишины хочу,-,11,1,,,,
62,-,Антиреспект,Там,-,17,1,,,,
63,down,N1NT3ND0,Run Vasya Run (feat. QP),45,20,1,,,,
64,down,Zvonkiy,Shine,48,26,1,,,,
65,up,Post Malone,Goodbyes (feat. Young Thug),75,33,1,10,2019-10-06,10,2019-10-06
66,up,Lil Pump,Racks on Racks,73,17,1,,,,
67,up,Burito,Мама,98,38,1,,,,
68,up,The Black Eyed Peas,Don't Phunk With My Heart,94,6,1,,,,
69,-,Oleg Kenzov,Дым кальяна,-,39,1,,,,
70,down,French Montana,Wiggle It (feat. City Girls),47,14,1,,,,
71,-,The Black Eyed Peas,Shut Up,-,5,1,,,,
72,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,7,1,,,,
73,down,Timati,Баклажан (feat. Рекорд Оркестр),66,35,1,,,,
74,up,Post Malone,Better Now,96,34,1,,,,
75,-,Allj,Sayonara детка (feat. Era Istrefi),-,75,1,,,,
76,-,Cest la Vie,Idk,-,76,1,,,,
77,-,Bakes,Come Together,-,21,1,,,,
78,down,alyona alyona,Падло (feat. Alina Pash),54,41,1,,,,
79,-,Fon$,Nun New,-,79,1,,,,
80,up,"Mendo Man, Wesley Eugene Smith & Raphael Lake",If You Love Me,86,47,1,,,,
81,-,Фуджи,Икона,-,21,1,,,,
82,-,Kamazz,Принцесса,-,34,1,,,,
83,down,T-Fest,Papi (feat. Michelle Andrade),76,58,1,,,,
84,down,Jah Khalib,Лейла (feat. Маквин),69,10,1,,,,
85,down,Андрей Бойко,Девочка со мной,46,36,1,,,,
86,-,DJ Cover That,"Welcome to the Party (Originally Performed by Diplo, French Montana, Lil Pump) [Karaoke Version]",-,82,1,,,,
87,-,Der Schöne und das Biest,GebrauchtwagenverkЉufer,-,1,1,,,,
88,-,Kaspiyskiy Gruz,По ресторанам (Инструментал),-,46,1,,,,
89,up,TNMK,Проїхали,97,58,1,,,,
90,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,1,,,,
91,down,Burito,Мегахит,59,51,1,,,,
92,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),79,4,1,,,,
93,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,1,,,,
94,down,TNMK,Молодець,84,13,1,,,,
95,-,TNMK,Мій демон,-,26,1,,,,
96,down,alyona alyona,Голови,56,14,1,,,,
97,-,Logic & Rag'n'Bone Man,Broken People,-,21,1,,,,
98,-,Grim Nonsense,Vamos,-,33,1,,,,
99,-,A Boogie wit da Hoodie,Look Back at It,-,21,1,,,,
100,-,Kaspiyskiy Gruz,В бараке,-,100,1,,,,
