Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,3,1,18,,,,
2,up,Skofka,Чути гімн,4,1,25,,,,
3,up,Skofka & KALUSH,Батьківщина,6,3,6,,,,
4,up,Chico & Qatoshi,Ластівки,5,2,32,,,,
5,down,K.Maro,Femme Like U,2,1,165,,,,
6,up,Олексій Потапенко,Триклятий Лютий,7,5,7,,,,
7,up,Chico & Qatoshi,Допоможе ЗСУ,9,4,38,,,,
8,up,"Iksiy, SESTRA & BITZ",У мирному Києві,10,3,33,,,,
9,down,KOLA,Чи разом?,8,1,33,,,,
10,up,TNMK,Мушу Йти,19,3,154,,,,
11,up,KALUSH,Додому (feat. Skofka),12,1,85,,,,
12,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),16,5,38,,,,
13,down,Parfeniuk,Провела екскурсію,11,9,6,,,,
14,up,TNMK,Берег наш,17,11,16,,,,
15,up,MOLFAR,Алхімія,41,2,95,,,,
16,down,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),1,1,27,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),29,1,154,,,,
18,up,Skofka,Не забудем і не пробачим,22,1,37,,,,
19,up,YAKTAK,Переможе добро,26,11,37,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),21,9,81,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),33,3,81,,,,
22,down,MOZGI,999,14,1,168,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,10,69,,,,
24,up,YAKTAK,Погляд (feat. SOBOL'),27,2,12,,,,
25,down,Odarka,Spu Sobi Sama,18,17,17,,,,
26,down,Sanaria & SKYLERR,Дзвін,15,6,16,,,,
27,up,TNMK,Гранули,37,5,153,,,,
28,up,KALUSH,Файна (feat. Skofka),32,7,68,,,,
29,down,KALUSH,Таксі (feat. Христина Соловій),13,1,67,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,11,,,,
31,down,ХАС,Не продам (feat. Схожа),28,8,2,,,,
32,up,Morphom,Ковель-Київ,34,5,73,,,,
33,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),24,19,32,,,,
34,up,KOZAK SIROMAHA,Гуляли,43,17,3,,,,
35,up,BARABANDA,Лист до мами,50,8,16,,,,
36,down,KALUSH,Зорi,23,1,97,,,,
37,down,エミネム,The Monster (feat. Rihanna),35,8,163,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,7,,,,
39,up,Fugees,Killing Me Softly With His Song,62,20,113,,,,
40,up,Mattafix,Big City Life,60,7,132,,,,
41,down,The Black Eyed Peas,Don't Phunk With My Heart,39,6,156,,,,
42,up,Krechet & KOLA,До батьків,64,5,3,,,,
43,up,Skofka,В дорогу,84,7,35,,,,
44,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,36,5,37,,,,
45,down,TNMK,"Дивись, куди ідеш",40,34,2,,,,
46,up,Тартак,Стільникове кохання,56,1,164,,,,
47,down,HANUMIKE & POSITIFF,2023,38,20,4,,,,
48,down,Beastie Boys,Fight for Your Right,47,7,79,,,,
49,up,Green House,Koly Skinchytsya Viyna,53,31,18,,,,
50,down,Post Malone,Circles,44,1,148,2,2019-10-06,2,2019-10-06
51,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),51,17,59,,,,
52,-,Logic & Rag'n'Bone Man,Broken People,-,21,50,,,,
53,up,Travis Scott,goosebumps,100,23,77,89,2020-04-26,18,2020-05-03
54,up,KALUSH,Давай начистоту (feat. Skofka),95,1,37,,,,
55,-,DJ Cam,Love Junkee (feat. Cameo),-,55,7,,,,
56,up,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,65,6,30,,,,
57,down,The Black Eyed Peas,Pump It,30,15,89,,,,
58,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,36,2,,,,
59,-,Masked Wolf,Astronaut In The Ocean,-,26,26,60,2021-02-07,6,2021-04-04
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,26,,,,
61,up,Тартак,Мене вже немає,68,25,6,,,,
62,down,TNMK,Гупало Василь,45,1,123,,,,
63,-,TNMK,Файне місто Тернопіль,-,12,131,,,,
64,-,Vanilla,Swept Away,-,62,2,,,,
65,-,Gyvus,Lemon Tea,-,42,19,,,,
66,up,Мюслі UA,"Вова, їбашь їх блять",72,8,39,,,,
67,down,BOTASHE,Якби,49,38,16,,,,
68,-,Мaco Слобожанський & TNMK,Мушу йти,-,4,81,,,,
69,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,85,,,,
70,-,"Philanthrope, Misha, cocabona, Monma & Louk",Searching,-,54,10,,,,
71,down,Fahot & TNMK,Енергодар - це Україна!,58,8,23,,,,
72,up,Був'є,Голова,83,17,157,,,,
73,-,Drake,Chicago Freestyle (feat. Giveon),-,73,1,,,,
74,-,Fiinka,Довбуш,-,33,2,,,,
75,down,YAKTAK,Батьку,69,37,8,,,,
76,down,Foley,We are from Ukraine,52,28,21,,,,
77,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,55,,,,
78,up,alyona alyona & Jerry Heil,Екзамен,78,7,4,,,,
79,-,auv,McCarren,-,79,1,,,,
80,-,Nelly,Just a Dream,-,8,14,,,,
81,-,BURLA & Схожа,БІЛЯ МОГО ВІКНА,-,21,8,,,,
82,-,The Black Eyed Peas,Don't Lie,-,17,64,,,,
83,-,YAKTAK,Вродлива,-,19,12,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,120,,,,
85,-,Pandrezz,Takin' You for a Ride,-,36,32,,,,
86,down,Vanilla,Forgettin',63,48,7,,,,
87,-,TNMK & Kozak System,Мамо,-,3,35,,,,
88,-,Ben Bada Boom,Caipi,-,60,6,,,,
89,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),81,63,3,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,14,,,,
91,down,Artem Loik,Сину,79,51,25,,,,
92,-,Кокос,Лирика-река,-,56,10,,,,
93,down,Jerry Heil,#МРІЯ,77,10,35,,,,
94,up,Flamingosis,Sunset Park,99,37,44,,,,
95,-,N O R M a L,Sunkissed,-,59,9,,,,
96,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,11,16,,,,
97,-,Blazo,Calm Grey,-,69,4,,,,
98,down,Taras Red,Ми з України,94,28,20,,,,
99,-,OODon,It Ain't Over Til It's Over,-,99,1,,,,
100,-,Lil Peep & XXXTENTACION,Falling Down,-,14,73,,,,
