Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abrahaam,Iconoclast,7,1,2,,,,
2,down,KALUSH,Зорi,1,1,10,,,,
3,down,MOLFAR,Алхімія,2,2,10,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,81,,,,
5,down,Raskolnikov,Святая вода,3,1,17,,,,
6,up,L1x1,Counter_strike.Mp3,39,6,2,,,,
7,up,ХАС,"Там, де ти…",28,1,24,,,,
8,down,MOZGI,999,4,1,81,,,,
9,down,Тима Белорусских,Незабудка,6,2,75,,,,
10,up,TNMK,Гранули,12,5,68,,,,
11,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),32,4,50,,,,
12,down,K.Maro,Femme Like U,10,1,80,,,,
13,up,Jah Khalib,Медина,21,3,75,,,,
14,down,Макса,Мои правила,8,8,3,,,,
15,down,Basta,Выпускной (Медлячок),11,2,23,,,,
16,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],27,6,42,,,,
17,up,Jah Khalib,Лейла (feat. Маквин),24,10,73,,,,
18,up,Post Malone,Better Now,49,6,27,,,,
19,up,Тартак,Стільникове кохання,23,1,81,,,,
20,up,Нурминский,Валим,30,7,34,,,,
21,up,Gruppa Pizza,Оружие,25,20,46,,,,
22,down,HammAli & Navai,Прятки,13,3,81,,,,
23,down,TNMK,Хороший рік / Поганий рік (Bakun Remix),9,9,9,,,,
24,up,Allj & Feduk,Розовое вино,77,7,66,,,,
25,-,Cali,Взять взять,-,25,2,,,,
26,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,47,4,8,,,,
27,down,TNMK,Мушу Йти,18,3,81,,,,
28,down,KALUSH,Тiпок (Tipok),26,13,9,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),17,3,57,,,,
30,up,Рюма,Останусь,36,19,19,,,,
31,up,Jah Khalib,Искал-нашёл,40,4,10,,,,
32,up,Motor'Rolla,Колись,51,29,64,,,,
33,up,エミネム,The Monster (feat. Rihanna),35,8,76,,,,
34,down,Був'є,Голова,31,17,80,,,,
35,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],100,32,26,,,,
36,up,Eminem,River (feat. Ed Sheeran),48,36,26,,,,
37,up,Fort Minor,Believe Me (Album Version),57,25,47,,,,
38,up,TNMK,Хороший рік / Поганий рік (Radio Edit),95,10,9,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),34,22,29,,,,
40,up,Антиреспект,Тишины хочу,41,11,52,,,,
41,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",19,16,18,,,,
42,up,TNMK,Молодець,45,13,74,,,,
43,-,PHARAOH,Эми,-,25,4,,,,
44,-,Timur Timbigfamily,Моя мантра,-,24,8,,,,
45,up,The Black Eyed Peas,Pump It,54,15,14,,,,
46,-,Fugees,Killing Me Softly With His Song,-,20,54,,,,
47,up,Travis Scott,goosebumps,67,23,24,89,2020-04-26,18,2020-05-03
48,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),63,14,25,,,,
49,up,Хас,ХЕНДЗАП,53,1,81,,,,
50,up,TNMK,Файне місто Тернопіль,83,12,69,,,,
51,-,Pabl.A,Bellucci,-,1,20,,,,
52,up,MATRANG,Медуза,66,9,38,,,,
53,down,Mattafix,Big City Life,38,7,58,,,,
54,up,Timbaland,Apologize (feat. OneRepublic),76,6,49,,,,
55,down,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,50,20,10,,,,
56,down,K.Maro,Sous l'œil de l'ange,33,2,50,,,,
57,-,Robot Orchestra,What Might Have Been (feat. Ruck P),-,44,11,,,,
58,up,Placky,ÐÐ°Ð²ÑÑÑÐµÑÑ ÑÑÐ°ÑÑÑÑ,64,41,7,,,,
59,-,Jah Khalib & Jamala,Кохаю,-,2,63,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),82,10,51,,,,
61,-,EYWA,Замовкає світ,-,23,13,,,,
62,down,T-Fest,Улети,22,8,36,,,,
63,-,Kravz,Будь независим (feat. Мария Зайцева),-,33,1,,,,
64,down,CYGO,Panda E,16,11,45,,,,
65,up,B Lou,Blinding Lights (Instrumental),74,30,30,,,,
66,-,Bakes,Come Together,-,21,18,,,,
67,down,LAKEY INSPIRED,Saydee,56,35,7,,,,
68,-,RealVenom,Dreamscape for All Lost Souls,-,14,3,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),14,1,71,,,,
70,-,HammAli & Navai,Пустите меня на танцпол,-,18,50,,,,
71,-,Drake,Hotline Bling,-,49,19,,,,
72,-,TNMK,Весну,-,72,2,,,,
73,-,TNMK,Контакт (iPunkz & Luckie Joe Remix),-,48,2,,,,
74,-,Этридо,Засинай,-,68,11,,,,
75,down,TNMK,Вода,37,8,48,,,,
76,up,jobii,Duck in a Box,85,50,28,,,,
77,up,Lil Nas X,Old Town Road,84,35,27,,,,
78,up,Xopowo,Кроме тебя,98,35,4,,,,
79,-,j'san,Movie Scene,-,61,9,,,,
80,up,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],93,33,11,,,,
81,-,GONE.Fludd,Влажный Господь,-,26,1,,,,
82,-,HNNY,Kindness,-,43,13,,,,
83,down,Guggenz,Hang Loose,52,42,15,,,,
84,-,Marcus D and Co.,Soliloquy,-,60,14,,,,
85,-,TNMK,Хороший рік / Поганий рік (Luckie Joe Remix),-,39,6,,,,
86,down,David Cutter Music,Ventilate,58,38,23,,,,
87,-,Jah Khalib,"Если чё, я Баха",-,21,2,,,,
88,up,ХАС,Нова доза,99,2,25,,,,
89,up,WiseChild,Havana (Remix),97,23,37,,,,
90,-,Silicone,NewYork Inspired,-,67,4,,,,
91,-,GeeGun,Плавно,-,41,10,,,,
92,-,Kero One,In All the Wrong Places (Instrumental),-,49,7,,,,
93,down,TNMK,Забув,65,18,29,,,,
94,up,Birocratic,Shakedown,94,43,16,,,,
95,down,TNMK,Контакт,44,2,34,,,,
96,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,30,,,,
97,down,Moods,Where I Met You,81,64,3,,,,
98,-,THE MADA,Сумна пісня,-,98,1,,,,
99,-,Тартак,Попелюшка (feat. Нумер 482),-,35,41,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,11,,,,
