Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BURLA,Молитва солдата,1,1,17,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,132,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,39,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,54,,,,
5,up,TNMK,Мушу Йти,6,3,201,,,,
6,up,alyona alyona,Не втратимо зв'язок,10,3,36,,,,
7,up,alyona alyona & Jerry Heil,Екзамен,52,7,26,,,,
8,up,YAKTAK,Погляд (feat. SOBOL'),12,2,59,,,,
9,down,Skofka,Чути гімн,8,1,72,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),34,1,201,,,,
11,up,KOLA,Біля серця,15,1,65,,,,
12,down,Chico & Qatoshi,Допоможе ЗСУ,7,4,85,,,,
13,up,Skofka,Погані сусіди,19,2,31,,,,
14,up,KALUSH,Зорi,22,1,144,,,,
15,down,VARASH,БЕЗ ТЕБЕ,9,8,17,,,,
16,down,Chico & Qatoshi,Ластівки,13,2,79,,,,
17,down,alyona alyona & KOLA,Небо хилиться,14,12,26,,,,
18,down,TNMK,Гранули,16,5,199,,,,
19,up,Parfeniuk,Поряд,30,7,20,,,,
20,up,Skofka & KALUSH,Батьківщина,21,3,53,,,,
21,down,100лиця,Танцюєш і плачеш,11,1,4,,,,
22,up,TNMK,Гупало Василь,23,1,170,,,,
23,down,Skofka,Не забудем і не пробачим,18,1,84,,,,
24,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),32,5,84,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),62,2,165,,,,
26,up,Эksveй,Джингл,29,7,9,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],67,18,58,,,,
28,up,Shooval,Р - Р,31,17,32,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,126,,,,
30,-,TNMK,Знайди мене,-,1,1,,,,
31,up,YAKTAK,Переможе добро,39,11,84,,,,
32,down,KALUSH,Таксі (feat. Христина Соловій),17,1,114,,,,
33,up,100лиця,Мадам,83,14,25,,,,
34,down,エミネム,The Monster (feat. Rihanna),24,8,208,,,,
35,down,Jack Harlow,Blame On Me,27,20,3,,,,
36,down,Odarka,Spu Sobi Sama,26,17,62,,,,
37,down,MOLFAR,Алхімія,25,2,141,,,,
38,down,Krechet & KOLA,До батьків,28,5,46,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,38,12,,,,
40,down,KOZAK SIROMAHA,Ворога поборемо,38,18,30,,,,
41,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),81,20,9,,,,
42,up,Parfeniuk,Провела екскурсію 2.0,42,15,27,,,,
43,up,Fugees,Killing Me Softly With His Song,45,20,159,,,,
44,up,KALUSH,Файна (feat. Skofka),47,7,115,,,,
45,down,KOZAK SIROMAHA,Гуляли,43,17,20,,,,
46,down,Doja Cat,Paint The Town Red,36,16,11,,,,
47,down,VI6,Ф Р У К Т Ы,40,17,3,,,,
48,down,Тартак,Стільникове кохання,46,1,201,,,,
49,up,Nelly,Dilemma (feat. Kelly Rowland),63,3,128,,,,
50,up,Beastie Boys,Fight for Your Right,72,7,125,,,,
51,down,KALUSH & alyona alyona,Гори (Gory),35,24,20,,,,
52,down,Eminem,Without Me,44,40,5,,,,
53,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),57,24,21,,,,
54,down,VERLOKA & NICHKA,Остання ніч,4,4,9,,,,
55,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),37,17,101,,,,
56,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],75,32,6,,,,
57,down,TNMK,Файне місто Тернопіль,20,12,170,,,,
58,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),53,17,60,,,,
59,down,Madcon,Beggin (Uscar Version),51,27,7,,,,
60,down,TNMK & YARMAK,++ (Jalsomino Mix),59,9,7,,,,
61,down,Faxz,Billie Elish,56,45,26,,,,
62,up,KALUSH,Хвилi (feat. Jerry Heil),69,3,88,,,,
63,down,elarm,PIGULKA (feat. НКНКТ),58,8,12,,,,
64,down,Skofka,Мир на землі,60,7,19,,,,
65,up,ТНМК,Історія України за 5 хвилин,77,31,24,,,,
66,-,TNMK,Забув,-,18,84,,,,
67,-,Fahot & TNMK,Енергодар - це Україна!,-,8,45,,,,
68,up,Post Malone,Chemical,68,41,7,,,,
69,up,Hensonn,Sahara,87,69,4,,,,
70,-,Birocratic,Shakedown,-,43,39,,,,
71,-,TNMK,Небокрай,-,16,33,,,,
72,-,Adam,Таку як є,-,38,29,,,,
73,-,LFB,Т. Р. Б. П.,-,60,3,,,,
74,-,Keymer,Grace,-,65,5,,,,
75,down,Travis Scott,goosebumps,54,23,107,89,2020-04-26,18,2020-05-03
76,down,"Iksiy, SESTRA & BITZ",У мирному Києві,55,3,80,,,,
77,-,TNMK,"Той, Хто… (feat. Assia Ahhatt)",-,36,2,,,,
78,-,Manu Mcklein,si te sabes el tiktok baila,-,38,7,,,,
79,-,Red Hot Chili Peppers,Around the World,-,44,22,,,,
80,-,Ericsson & Dred,Banger,-,49,15,,,,
81,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,13,,,,
82,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),70,28,55,,,,
83,-,DLJ & Bastien Brison,Comets,-,70,5,,,,
84,-,KALUSH,Штомбер Вомбер (Kalush Orchestra),-,37,4,,,,
85,-,Ruck P,Destination,-,43,35,,,,
86,up,TNMK & YARMAK,++,88,17,11,,,,
87,down,Parfeniuk,Відриваючись,74,15,27,,,,
88,-,TNMK,Арешт (feat. Дмитро Джулай & Денис Босянок),-,30,11,,,,
89,down,Flo Rida,Good Feeling,61,41,18,,,,
90,-,TNMK,А море де?,-,16,16,,,,
91,down,Kelly Rowland,Wonderful Christmas Time,85,58,5,,,,
92,-,ФлайzZza,Катастрофа,-,33,7,,,,
93,-,Bucky,Regret,-,25,20,,,,
94,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,94,1,,,,
95,-,YAKTAK & Golubenko,Не шукай,-,43,5,,,,
96,-,baaskaT,Ups N Downs,-,57,5,,,,
97,-,Teya Dora,Džanum,-,64,2,,,,
