Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKITA LOMAKIN,Виолончель,1,1,0,,,,
2,up,K.Maro,Femme Like U,2,1,0,,,,
3,up,KAEF,Party (feat. Tricky Nicki),22,3,0,,,,
4,-,YOURA,ACTIVITY,-,3,0,,,,
5,down,MOZGI,999,4,1,0,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,0,,,,
7,up,TNMK,Мушу Йти,14,3,0,,,,
8,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),13,8,0,,,,
9,down,Тартак,Стільникове кохання,5,1,0,,,,
10,up,Post Malone,Better Now,10,6,0,,,,
11,down,MATRANG,Медуза,9,9,0,,,,
12,up,Post Malone,Circles,17,1,0,2,2019-10-06,2,2019-10-06
13,down,HammAli & Navai,Прятки,12,3,0,,,,
14,down,K.Maro,Sous l'œil de l'ange,6,2,0,,,,
15,up,TNMK,Гупало Василь,23,1,0,,,,
16,up,Luxor,No Cry (feat. Люся Чеботина),16,16,0,,,,
17,up,Shooval,Р - Р,20,17,0,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,3,0,,,,
19,up,Lil Peep & XXXTENTACION,Falling Down,34,14,0,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),8,1,0,,,,
21,up,Jah Khalib,"Если чё, я Баха",21,21,0,,,,
22,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",15,8,0,,,,
23,down,Тима Белорусских,Незабудка,18,2,0,,,,
24,up,Мaco Слобожанський & TNMK,Мушу йти,33,4,0,,,,
25,up,SAINt JHN,Roses,30,17,0,,,,
26,up,Samsays,Чудите сами,26,6,0,,,,
27,up,Y2K & bbno$,Lalala,29,10,0,11,2019-10-06,11,2019-10-06
28,down,Griby,Тает лёд,24,1,0,,,,
29,up,ЭGO,Моя хулиганка,73,29,0,,,,
