Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,7,1,2,,,,
2,up,Тима Белорусских,Незабудка,2,2,67,,,,
3,down,Raskolnikov,Святая вода,1,1,9,,,,
4,up,Jah Khalib,Искал-нашёл,33,4,2,,,,
5,up,TNMK,Гранули,13,5,60,,,,
6,up,K.Maro,Femme Like U,8,1,72,,,,
7,down,MOZGI,999,5,1,73,,,,
8,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),20,4,42,,,,
9,up,MOLFAR,Алхімія,39,2,2,,,,
10,-,TNMK,Хороший рік / Поганий рік (Radio Edit),-,10,1,,,,
11,down,ХАС,"Там, де ти…",6,1,16,,,,
12,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],11,6,34,,,,
13,up,Basta,Выпускной (Медлячок),17,2,15,,,,
14,down,TNMK,Контакт,10,2,26,,,,
15,down,Тартак,Стільникове кохання,14,1,73,,,,
16,up,Мaco Слобожанський & TNMK,Гранули,22,2,68,,,,
17,up,HammAli & Navai,Прятки,19,3,73,,,,
18,-,KALUSH,Тiпок (Tipok),-,13,1,,,,
19,up,エミネム,The Monster (feat. Rihanna),65,8,68,,,,
20,up,Gruppa Pizza,Оружие,46,20,38,,,,
21,up,Антиреспект,Тишины хочу,41,11,45,,,,
22,up,Jah Khalib,Медина,35,3,67,,,,
23,up,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,47,20,2,,,,
24,up,Jah Khalib,Лейла (feat. Маквин),34,10,65,,,,
25,up,Хас,ХЕНДЗАП,27,1,73,,,,
26,up,Нурминский,Валим,28,7,26,,,,
27,-,TNMK,Хороший рік / Поганий рік (Bakun Remix),-,9,1,,,,
28,up,K.Maro,Sous l'œil de l'ange,87,2,42,,,,
29,down,TNMK,Мушу Йти,15,3,73,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),45,10,44,,,,
31,down,Був'є,Голова,26,17,72,,,,
32,-,PHARAOH,Всему Свое Время,-,32,1,,,,
33,up,Motor'Rolla,Колись,85,29,56,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,61,6,65,,,,
35,up,Minorka,Tásnamira,43,35,3,,,,
36,down,Pabl.A,Мания,12,12,6,,,,
37,up,Allj & Feduk,Розовое вино,38,7,61,,,,
38,-,PHARAOH,Эми,-,25,1,,,,
39,up,TNMK,Вода,63,8,41,,,,
40,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",58,16,11,,,,
41,down,Fort Minor,Believe Me (Album Version),31,25,39,,,,
42,up,T-Fest,Улети,86,8,28,,,,
43,-,Тартак,Попелюшка (feat. Нумер 482),-,35,35,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,73,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),32,1,63,,,,
46,-,TNMK,Весну (Luckie Joe Remix),-,41,1,,,,
47,down,TNMK,Молодець,21,13,66,,,,
48,up,MATRANG,Медуза,57,9,30,,,,
49,-,Zvonkiy,Shine,-,26,32,,,,
50,down,24kGoldn,Mood (feat. iann dior),48,16,13,33,2020-08-23,1,2020-10-11
51,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],36,32,18,,,,
52,up,Mattafix,Big City Life,54,7,50,,,,
53,-,Рюма,Останусь,-,19,12,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),29,22,21,,,,
55,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),62,14,17,,,,
56,up,Yan Zapolsky & Grybuu,DZD,75,41,2,,,,
57,up,Placky,ÐÐ°Ð²ÑÑÑÐµÑÑ ÑÑÐ°ÑÑÑÑ,74,41,2,,,,
58,down,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),25,11,30,,,,
59,-,YOURA,PRAKTIKA,-,21,29,,,,
60,-,JONY & HammAli & Navai,Без тебя я не я,-,58,5,,,,
61,-,VovaZiLvova & Morphom,Сонце,-,61,1,,,,
62,-,Jah Khalib & MARUV,По льду,-,12,35,,,,
63,-,TNMK,Хороший рік / Поганий рік (Luckie Joe Remix),-,39,1,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),30,3,52,,,,
65,-,Jah Khalib,Джадуа,-,27,25,,,,
66,-,jobii,Duck in a Box,-,50,25,,,,
67,down,Fugees,Killing Me Softly With His Song,40,20,48,,,,
68,down,Post Malone,Circles,16,1,73,2,2019-10-06,2,2019-10-06
69,-,Pandrezz,Takin' You for a Ride,-,36,15,,,,
70,-,David Cutter Music & Glimlip,All the People,-,49,10,,,,
71,up,TNMK,Файне місто Тернопіль,83,12,64,,,,
72,-,Lil Nas X,Old Town Road,-,35,21,,,,
73,-,TENK,Навчи (feat. Kraevskaya),-,54,1,,,,
74,-,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],-,33,3,,,,
75,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),69,25,27,,,,
76,-,j'san,Awakening,-,31,14,,,,
77,-,Beastie Boys,Fight for Your Right,-,7,21,,,,
78,-,Zomb,На балконе,-,78,3,,,,
79,down,B Lou,Blinding Lights (Instrumental),49,30,24,,,,
80,-,Trevor Daniel,Falling,-,1,57,61,2019-11-24,14,2020-01-05
81,-,Этридо,Засинай,-,68,9,,,,
82,-,Тартак,Інґліш сонґ,-,55,1,,,,
83,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,50,1,60,,,,
84,-,М 44,Підсвідомість,-,17,14,,,,
85,-,Prokutaror,Ðñð¸ð»ññð½ññ,-,85,1,,,,
86,-,KEYSEE,Пульс,-,5,19,,,,
87,-,TNMK,Та Ти Шо,-,36,4,,,,
88,down,Guggenz,Break Even,84,34,18,,,,
89,-,Lonlizzy,Ayy Macarena,-,51,1,,,,
90,-,G-Eazy x SG Lewis x Louis Mattrs,No Less,-,57,4,,,,
91,down,Robot Orchestra,What Might Have Been (feat. Ruck P),44,44,9,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,22,9,,,,
93,down,EYWA,Замовкає світ,52,23,9,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,9,,,,
95,-,Blazo,Sharp Brown,-,52,6,,,,
96,down,Joseph Jacobs,Chilled Breeze,90,32,35,,,,
97,down,Floppy Circus,Safari Haze,80,39,17,,,,
98,-,Headshot,Деревня,-,98,1,,,,
99,-,MOZGI,Покажу тебе Magic (feat. Magic Five),-,99,1,,,,
100,down,Grim Nonsense,Vamos,66,33,19,,,,
