Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,999,3,1,62,,,,
2,up,ХАС,"Там, де ти…",5,1,5,,,,
3,-,Kilo,How Low Can You Go?,-,3,3,,,,
4,up,K.Maro,Femme Like U,9,1,61,,,,
5,up,HammAli & Navai,Прятки,63,3,62,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,62,,,,
7,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],12,6,23,,,,
8,up,Post Malone,Circles,11,1,62,2,2019-10-06,2,2019-10-06
9,up,Хас,ХЕНДЗАП,10,1,62,,,,
10,up,TNMK,Контакт,21,2,15,,,,
11,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,1,1,51,,,,
12,up,Кристина Бузина,Новый год,30,12,2,,,,
13,up,Мaco Слобожанський & TNMK,Гранули,23,2,61,,,,
14,up,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),71,11,19,,,,
15,down,Yoga,"А, Б, В, Г, Д",2,1,43,,,,
16,up,TNMK,Мушу Йти,28,3,62,,,,
17,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),18,4,31,,,,
18,up,Dicon,Ф. Э. Г. (Personal Edition),22,14,8,,,,
19,down,エミネム,The Monster (feat. Rihanna),17,8,57,,,,
20,up,Basta,Выпускной (Медлячок),52,2,5,,,,
21,-,CYGO,Panda E,-,11,27,,,,
22,up,TNMK,Молодець,27,13,55,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),34,6,40,,,,
24,up,Don-D,Princeps Civitatis (Don-D Presents Don-D),42,14,5,,,,
25,down,Тима Белорусских,Незабудка,14,2,56,,,,
26,up,TNMK,Гранули,29,5,49,,,,
27,up,EYWA,Замовкає світ,37,23,5,,,,
28,up,Dead Rave,С А К У Р Ы Д У Х,38,21,14,,,,
29,down,The Black Eyed Peas,Don't Phunk With My Heart,26,6,54,,,,
30,up,Free Style,5 Seconds Before Sunrise,32,4,13,,,,
31,down,Тартак,Стільникове кохання,13,1,62,,,,
32,up,Jah Khalib,Медина,33,3,57,,,,
33,up,Нурминский,Валим,59,7,15,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),61,22,10,,,,
35,-,FARCRY,Я опять заболел твои слёзы,-,8,4,,,,
36,down,AnimalCzar,А р п,20,9,20,,,,
37,up,24kGoldn,Mood (feat. iann dior),46,16,2,33,2020-08-23,1,2020-10-11
38,up,Fort Minor,Believe Me (Album Version),54,25,28,,,,
39,up,HammAli & Navai,Пустите меня на танцпол,91,18,43,,,,
40,-,КОТОАМАЦУКАМИ,Б. П. Т. (feat. TURBOBOY),-,31,8,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),19,3,41,,,,
42,up,Jah Khalib,Лейла (feat. Маквин),87,10,54,,,,
43,up,Gruppa Pizza,Оружие,66,20,27,,,,
44,-,ЭКСОДИ,Ну почему,-,44,2,,,,
45,up,B Lou,Blinding Lights (Instrumental),49,30,18,,,,
46,up,MATRANG,Медуза,77,9,19,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),41,1,53,,,,
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),68,7,20,,,,
49,down,Був'є,Голова,25,17,61,,,,
50,up,Jah Khalib & Jamala,Кохаю,53,2,50,,,,
51,down,Motor'Rolla,Колись,47,29,45,,,,
52,-,Subbota,Smoke bomb,-,44,8,,,,
53,-,Allj & Feduk,Розовое вино,-,7,50,,,,
54,up,TNMK,Вода,78,8,30,,,,
55,-,Антиреспект,Я дарю,-,34,1,,,,
56,down,Umsy,М&Ж (prod. moontalk x Syura),15,15,2,,,,
57,-,vilkif,Веришь не веришь,-,57,1,,,,
58,-,alyona alyona,Викину,-,41,6,,,,
59,down,KZB,Х-Х 90-х т (feat. Аset),8,4,34,,,,
60,-,Ruck P,Gratitude,-,49,9,,,,
61,down,Idris & Leos,Виду не подам,48,22,2,,,,
62,down,TNMK,Файне місто Тернопіль,51,12,53,,,,
63,up,Ericsson & Dred,Шамани,94,4,20,,,,
64,-,Неизвестность,Улыбнись (feat. Ноггано),-,64,1,,,,
65,-,WiseChild,Havana (Remix),-,23,30,,,,
66,-,FEDUK,Бэнгер,-,43,1,,,,
67,down,T-Fest,Улети,45,8,18,,,,
68,-,Послезавтра,Leap Year,-,63,2,,,,
69,up,Spiky,Да да да да,70,7,12,,,,
70,down,Fugees,Killing Me Softly With His Song,44,20,45,,,,
71,up,KosTos,До свидания,86,47,14,,,,
72,down,KEYSEE,Пульс,57,5,13,,,,
73,-,Рюма,Останусь,-,19,8,,,,
74,-,alyona alyona,Падло (feat. Alina Pash),-,41,11,,,,
75,up,PATSYKI Z FRANEKA,Шоубізз,75,37,3,,,,
76,down,reddy & ssdkwia,М. В. П. Э.,4,4,5,,,,
77,up,TNMK,Чашка,82,55,3,,,,
78,-,RedEyesCrew,Б&Т,-,63,5,,,,
79,down,Gfb Fresh,Intro,64,24,12,,,,
80,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,3,,,,
81,up,Mattafix,Big City Life,85,7,39,,,,
82,-,matt mcwaters,Keep Her,-,45,2,,,,
83,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,32,7,,,,
84,up,David Cutter Music,Pina,100,37,19,,,,
85,down,D$D1,Berious,6,6,22,,,,
86,-,Lil Nas X,Old Town Road,-,35,14,,,,
87,-,СВЕТ,Пора прощаться,-,67,3,,,,
88,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),36,14,6,,,,
89,-,Blazo,Sharp Brown,-,52,5,,,,
90,-,The Black Eyed Peas,Don't Lie,-,17,10,,,,
91,-,Marcus D and Co.,Soliloquy,-,60,10,,,,
92,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,24,,,,
93,down,K.Maro,Sous l'œil de l'ange,40,2,31,,,,
94,-,Тартак,100%ний Плагiат,-,48,2,,,,
95,-,SD,Лебединая (feat. Бьянка) [Remix],-,48,8,,,,
96,-,Vanilla,Rainy Day,-,45,7,,,,
97,-,Lil Peep & XXXTENTACION,Falling Down,-,14,33,,,,
98,-,Sweeps,I Dream,-,36,10,,,,
99,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,8,31,,,,
100,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),92,25,18,,,,
