Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,22,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),5,2,27,,,,
3,up,Skofka & KALUSH,Батьківщина,4,3,21,,,,
4,down,KOLA,Біля серця,1,1,33,,,,
5,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,7,,,,
6,up,Skofka,Чути гімн,8,1,40,,,,
7,down,KALUSH,Додому (feat. Skofka),6,1,100,,,,
8,down,Chico & Qatoshi,Допоможе ЗСУ,7,4,53,,,,
9,up,Chico & Qatoshi,Ластівки,10,2,47,,,,
10,down,Krechet & KOLA,До батьків,9,5,15,,,,
11,up,TNMK,Берег наш,14,11,31,,,,
12,up,KALUSH,Зорi,36,1,112,,,,
13,down,"Iksiy, SESTRA & BITZ",У мирному Києві,12,3,48,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),29,1,169,,,,
15,down,TNMK,Мушу Йти,11,3,169,,,,
16,up,Parfeniuk,Провела екскурсію,57,9,20,,,,
17,up,Sanaria & SKYLERR,Дзвін,21,6,31,,,,
18,down,MOLFAR,Алхімія,17,2,110,,,,
19,down,alyona alyona,Не втратимо зв'язок,16,3,4,,,,
20,up,Skofka,Не забудем і не пробачим,20,1,52,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),45,9,96,,,,
22,up,Skofka,В дорогу,25,7,50,,,,
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,10,83,,,,
24,down,The Black Eyed Peas,Don't Phunk With My Heart,18,6,171,,,,
25,down,BARABANDA,Лист до мами,24,8,31,,,,
26,up,TNMK,Гупало Василь,26,1,138,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,22,8,,,,
28,up,エミネム,The Monster (feat. Rihanna),38,8,176,,,,
29,up,Morphom,Ковель-Київ,34,5,88,,,,
30,down,KALUSH,Таксі (feat. Христина Соловій),22,1,82,,,,
31,down,YAKTAK,Переможе добро,28,11,52,,,,
32,down,KALUSH,Файна (feat. Skofka),19,7,83,,,,
33,-,Олексій Потапенко,Триклятий Лютий,-,5,20,,,,
34,down,Odarka,Spu Sobi Sama,33,17,32,,,,
35,down,MOZGI,999,15,1,183,,,,
36,down,Voloshyn & ХАС,Сонце,23,14,2,,,,
37,down,ХАС,Аліґанско,32,19,5,,,,
38,up,Тартак,Стільникове кохання,43,1,179,,,,
39,up,VovaZiLvova & Всюдисвоя,"Мамо, нагадай",70,39,6,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),39,2,133,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),27,3,96,,,,
42,-,Parfeniuk,Відриваючись,-,15,1,,,,
43,down,TNMK,Гранули,40,5,167,,,,
44,up,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),80,19,46,,,,
45,up,Mattafix,Big City Life,46,7,142,,,,
46,up,Був'є,Голова,50,17,171,,,,
47,down,Beastie Boys,Fight for Your Right,41,7,94,,,,
48,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),37,5,52,,,,
49,down,Foley,We are from Ukraine,42,28,36,,,,
50,-,KOZAK SIROMAHA,Гуляли,-,17,15,,,,
51,up,Artem Loik,Сину,71,51,33,,,,
52,up,Bereex,На тусі,62,25,10,,,,
53,-,Channel Two,Lovley (feat. The Dreamkatchers),-,53,9,,,,
54,down,Fugees,Killing Me Softly With His Song,48,20,127,,,,
55,up,Колін,Думав вона янгол,81,39,9,,,,
56,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,66,,,,
57,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,33,,,,
58,down,BOTASHE,Якби,52,38,28,,,,
59,-,Post Malone,Circles,-,1,162,2,2019-10-06,2,2019-10-06
60,-,TNMK,Хоча я є,-,43,13,,,,
61,-,Lil Peep & XXXTENTACION,Falling Down,-,14,75,,,,
62,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),76,17,72,,,,
63,down,Fahot & TNMK,Енергодар - це Україна!,49,8,33,,,,
64,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,42,,,,
65,-,TNMK,ПМ’ТЙ (Luckie Joe Extended Remix),-,65,3,,,,
66,down,Skofka,Ой на ой,64,8,40,,,,
67,-,KARAADA,Всім підрозділам,-,31,10,,,,
68,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. InLove),-,68,5,,,,
69,-,Logic & Rag'n'Bone Man,Broken People,-,21,57,,,,
70,up,iamalex,If Only for a Day,87,61,11,,,,
71,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),35,28,11,,,,
72,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),53,3,77,,,,
73,-,Guggenz,This Love I've Met,-,70,8,,,,
74,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,21,,,,
75,-,TNMK,"Дивись, куди ідеш",-,34,7,,,,
76,-,TNMK & Kozak System,Мамо,-,3,39,,,,
77,-,Kala,Tchin tchin,-,77,1,,,,
78,-,Тартак,Мене вже немає,-,25,9,,,,
79,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,46,,,,
80,down,alyona alyona,Падло (feat. Alina Pash),55,41,32,,,,
81,-,Natty Reeves,Canoe,-,58,13,,,,
82,down,HITOMIN,Rum pum pum pum,66,43,16,,,,
83,-,Ruck P,Shine (feat. The Kount),-,62,14,,,,
84,-,Saib,Lady Jane,-,71,5,,,,
85,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",79,24,26,,,,
86,-,DarkFun,Лирика души,-,64,2,,,,
87,-,Jerry Heil,#МРІЯ,-,10,42,,,,
88,-,Blue Wednesday & Shopan,Flashback,-,53,29,,,,
89,-,Мюслі UA,"Вова, їбашь їх блять",-,8,50,,,,
90,down,TNMK,ПМ'ТЙ,68,5,49,,,,
91,-,ФлайzZza,Катастрофа,-,33,4,,,,
92,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,5,50,,,,
93,-,Korey Wade,So Hot in Arizona,-,45,21,,,,
94,-,1LUVFLAKE,НА ВЕРШИНІ,-,68,1,,,,
95,-,Paul Grant,July in Highland Park (feat. Kiefer),-,64,1,,,,
96,-,Lera Fatforest,Відлітає мій літак,-,96,1,,,,
97,-,ТНМК,Історія України за 5 хвилин,-,31,4,,,,
98,-,Лирика Улиц,Я ещё найду,-,98,1,,,,
