Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,20,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,7,,,,
3,up,MOZGI,999,4,1,91,,,,
4,up,Тима Белорусских,Незабудка,5,2,85,,,,
5,down,MOLFAR,Алхімія,3,2,20,,,,
6,up,Basta,Выпускной (Медлячок),9,2,33,,,,
7,up,TNMK,Мушу Йти,10,3,91,,,,
8,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],7,3,7,,,,
9,down,Джарахов & Markul,Я в моменте,8,2,4,,,,
10,down,VovaZiLvova & MamaRika,Серце стукає стукає стукає,6,5,7,,,,
11,up,TNMK,Гранули,33,5,78,,,,
12,up,エミネム,The Monster (feat. Rihanna),18,8,86,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),23,1,80,,,,
14,up,Soulprod,Тает лёд,42,6,2,,,,
15,up,KreiZertam,"Гуччи, луи, прада",17,15,3,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,90,,,,
17,down,ХАС,"Там, де ти…",13,1,34,,,,
18,up,KALUSH,Давай начистоту (feat. Skofka),48,1,2,,,,
19,up,The Black Eyed Peas,Pump It,29,15,24,,,,
20,down,Allj & Feduk,Розовое вино,15,7,76,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,6,,,,
22,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),11,4,60,,,,
23,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",24,16,28,,,,
24,up,RASA,Под фонарём,32,7,35,,,,
25,down,Тартак,Стільникове кохання,12,1,91,,,,
26,-,Jah Khalib,Лиловая,-,5,1,,,,
27,down,MATRANG,Медуза,14,9,47,,,,
28,down,TNMK,Гупало Василь,26,1,52,,,,
29,up,Post Malone,Better Now,39,6,37,,,,
30,up,K.Maro,Femme Like U,36,1,90,,,,
31,up,The Black Eyed Peas,Don't Phunk With My Heart,82,6,81,,,,
32,-,TNMK,Хороший рік / Поганий рік (Radio Edit),-,10,16,,,,
33,down,Був'є,Голова,22,17,90,,,,
34,down,Хас,ХЕНДЗАП,21,1,91,,,,
35,down,T-Fest,Улети,19,8,46,,,,
36,up,TNMK,Забув,73,18,38,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),31,10,61,,,,
38,up,Fort Minor,Believe Me (Album Version),49,25,57,,,,
39,up,Oleg Kenzov,Дым кальяна,100,39,6,,,,
40,-,Антиреспект,Холода,-,22,3,,,,
41,-,KALUSH,Otaman (feat. Skofka),-,12,3,,,,
42,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,3,,,,
43,-,Flamingosis,Sunset Park,-,37,32,,,,
44,up,Антиреспект,Тишины хочу,61,11,61,,,,
45,-,Shuko & Ruck P,Summer Breeze,-,41,1,,,,
46,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],47,32,36,,,,
47,down,Masked Wolf,Astronaut In The Ocean,41,33,6,,,,
48,down,BrazeOnDaBeat & D$D1,D&$,34,34,8,,,,
49,down,Тартак,Попелюшка (feat. Нумер 482),38,35,50,,,,
50,-,11KRUSH,Океан,-,50,2,,,,
51,up,HammAli & Navai,Цветок,52,39,9,,,,
52,-,matt mcwaters,Keep Her,-,45,9,,,,
53,-,Travis Scott,goosebumps,-,23,30,89,2020-04-26,18,2020-05-03
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,22,15,,,,
55,down,TNMK,Файне місто Тернопіль,28,12,77,,,,
56,down,Grim Nonsense,Vamos,50,33,32,,,,
57,-,Jah Khalib,Следуй за мной,-,57,1,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),43,3,8,,,,
59,-,Рюма,Останусь,-,19,25,,,,
60,-,Marcus D and Co.,Soliloquy,-,60,16,,,,
61,up,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],89,33,20,,,,
62,up,Slim 400,Backstage Backstage,67,62,6,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),25,22,39,,,,
64,-,Guggenz,Business As Usual,-,53,7,,,,
65,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,46,4,15,,,,
66,-,HNNY,Kindness,-,43,15,,,,
67,-,MOLFAR,Там де ти (Alex Ne Alex Soft Remix),-,46,3,,,,
68,-,Birocratic,Shakedown,-,43,20,,,,
69,-,Lonlizzy,Ayy Macarena,-,51,7,,,,
70,-,Ницо Потворно,Визволи,-,70,1,,,,
71,down,Post Malone,Circles,27,1,85,2,2019-10-06,2,2019-10-06
72,-,Brock Berrigan,Clockwork,-,72,1,,,,
73,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),45,3,37,,,,
74,down,TNMK,Весну (Lounge Version) [Radio Edit],44,32,6,,,,
75,down,TNMK,Контакт,65,2,37,,,,
76,up,Burito,Мама,79,38,24,,,,
77,down,j'san,Awakening,63,31,22,,,,
78,up,YOURA,ZHIRNIY,91,50,3,,,,
79,-,Raskolnikov,Святая вода,-,1,22,,,,
80,-,Тартак,Інґліш сонґ,-,55,3,,,,
81,-,Robot Orchestra,What Might Have Been (feat. Ruck P),-,44,13,,,,
82,-,Jah Khalib,Лейла (feat. Маквин),-,10,81,,,,
83,-,Ghali,Boogieman (feat. Salmo),-,55,2,,,,
84,down,Fugees,Killing Me Softly With His Song,55,20,62,,,,
85,-,SUNSAY,Відчувай,-,28,8,,,,
86,-,Ericsson & Dred,Шамани,-,4,21,,,,
87,-,Kamazz,Падший ангел,-,87,1,,,,
88,down,Mattafix,Big City Life,66,7,65,,,,
89,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),77,14,34,,,,
90,-,EYWA,Замовкає світ,-,23,15,,,,
91,-,City Girl,Eowyn,-,44,14,,,,
92,-,Kero One,In All the Wrong Places (Instrumental),-,49,9,,,,
93,-,Eminem,Stan (feat. Dido),-,58,3,,,,
94,-,Sweeps,Summer Night's Ball,-,52,11,,,,
95,-,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),-,15,30,,,,
96,down,Moods,Where I Met You,95,64,5,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),37,3,67,,,,
98,-,Sweeps,I Dream,-,36,17,,,,
