Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,999,1,1,29,,,,
2,up,Хас,ХЕНДЗАП,2,1,29,,,,
3,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,3,1,21,,,,
4,up,Yoga,"А, Б, В, Г, Д",4,1,13,,,,
5,up,TNMK,Гранули,5,5,25,,,,
6,up,Trevor Daniel,Falling,10,1,25,61,2019-11-24,14,2020-01-05
7,up,Post Malone,rockstar (feat. 21 Savage),12,3,29,,,,
8,up,TNMK,Мушу Йти,24,3,29,,,,
9,up,Jah Khalib,Медина,13,3,24,,,,
10,down,KZB,Х-Х 90-х т (feat. Аset),7,4,5,,,,
11,down,King D,King D tha Don,9,9,3,,,,
12,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),17,8,29,,,,
13,down,Dead Rave,Р А Д И В А С,6,6,3,,,,
14,up,"О К Р А И Н Ы, MRMAD & Jason",Мудаки,15,4,3,,,,
15,-,Arμ-2,μ 2 U,-,4,9,,,,
16,up,K.Maro,Femme Like U,16,1,29,,,,
17,up,SplavSlav,Ф-Б-С,20,13,5,,,,
18,up,freys,Любовь к тебе,28,18,2,,,,
19,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),11,3,20,,,,
20,up,Griby,Тает лёд,23,1,29,,,,
21,up,Ericsson & Dred,Шамани,47,4,10,,,,
22,down,Тартак,Стільникове кохання,14,1,29,,,,
23,down,ACETIC LADY.,П Т И Ц А (Акустическая версия),18,9,15,,,,
24,up,HammAli & Navai,Пустите меня на танцпол,40,18,21,,,,
25,up,Н З,Я В Ч С,35,6,5,,,,
26,up,Мaco Слобожанський & TNMK,Мушу йти,37,4,24,,,,
27,down,Мaco Слобожанський & TNMK,Гранули,8,2,28,,,,
28,up,エミネム,The Monster (feat. Rihanna),32,8,24,,,,
29,down,Dead Rave,В Ы С О Т А,21,21,4,,,,
30,up,The Chemodan,Ч е м о д а н,36,18,5,,,,
31,up,WiseChild,Havana (Remix),68,23,5,,,,
32,-,Pyl,In B & W,-,24,1,,,,
33,down,PODSKATOM,Г. Ч. М.,19,19,2,,,,
34,down,TNMK,Гупало Василь,27,1,29,,,,
35,down,HammAli & Navai,Прятки,33,3,29,,,,
36,up,alyona alyona,Забирай (feat. Jamala),38,32,10,,,,
37,-,KYIVSTONER,Рятувальний круг (feat. alyona alyona),-,11,1,,,,
38,up,Zvonkiy,Shine,39,26,24,,,,
39,down,Був'є,Голова,25,17,28,,,,
40,down,Walkie,К И Б Е Р К О Т Я Т А,29,11,5,,,,
41,up,Berano,Designah Frames,42,33,2,,,,
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),57,42,2,52,2020-04-12,48,2020-04-19
43,-,D$D1,Berious,-,6,3,,,,
44,down,The Black Eyed Peas,Don't Phunk With My Heart,30,6,26,,,,
45,-,Korey Wade,Homesick,-,45,3,,,,
46,-,Teamlexxlumberjack,П. О. С. Т.,-,26,4,,,,
47,down,Jah Khalib & Jamala,Кохаю,22,2,25,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,1,26,,,,
49,up,Neneh Cherry,Woman,79,49,4,,,,
50,down,YOURA,NET,45,9,20,,,,
51,down,КОТОАМАЦУКАМИ,Б. П. Т. (feat. TURBOBOY),34,31,3,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),31,2,29,,,,
53,-,Sky.High,Azure,-,43,1,,,,
54,up,Post Malone,Circles,77,1,29,2,2019-10-06,2,2019-10-06
55,up,Travis Scott,goosebumps,85,23,10,89,2020-04-26,18,2020-05-03
56,-,YOURA,ACTIVITY,-,3,24,,,,
57,-,Серёга,Возле дома твоего (feat. Max Lorens & Satsura),-,34,2,,,,
58,-,Motor'Rolla,Колись,-,29,14,,,,
59,down,TNMK,Великі Вуйки,26,18,25,,,,
60,-,jobii,Duck in a Box,-,50,8,,,,
61,-,Ruck P,Soul Food,-,42,4,,,,
62,-,David Cutter Music,Pina,-,37,7,,,,
63,-,Vanilla,Forgettin',-,48,2,,,,
64,up,The Cancel,Ny in Night,94,46,5,,,,
65,-,Yomoti,Before Chill,-,43,4,,,,
66,up,Think Twice with David Ryshpan,Dead Presidents,83,61,2,,,,
67,up,Timbaland,Apologize (feat. OneRepublic),82,6,18,,,,
68,down,David Cutter Music,Ventilate,66,38,6,,,,
69,-,TNMK,Вода,-,8,7,,,,
70,down,TNMK,Мій демон,59,26,23,,,,
71,-,Cardi B,Bodak Yellow,-,42,5,,,,
72,-,Burito,Мама,-,38,14,,,,
73,down,Y2K & bbno$,Lalala,41,10,27,11,2019-10-06,11,2019-10-06
74,-,KAEF,Party (feat. Tricky Nicki),-,3,23,,,,
75,down,Антиреспект,Тишины хочу,60,11,20,,,,
76,up,Gruppa Pizza,Оружие,91,20,6,,,,
77,-,Eminem,River (feat. Ed Sheeran),-,36,11,,,,
78,down,Этридо,Засинай,69,68,2,,,,
79,-,Shooval,Р - Р,-,17,21,,,,
80,down,Lil Nas X,Old Town Road,61,35,7,,,,
81,-,The Cancel,Summer Tape,-,55,7,,,,
82,down,K9damn,Баллада о любви (prod. by Ketamine),70,35,3,,,,
83,-,Blazo,Misty Sapphire,-,38,1,,,,
84,-,TØAK,Damn,-,39,4,,,,
85,-,Flamingosis,Sunset Park,-,37,10,,,,
86,-,ST1M,Я - это ты (feat. Иракли),-,85,1,,,,
87,-,Gorila,Trueb,-,45,9,,,,
88,down,alyona alyona,Завтра,46,18,25,,,,
89,down,KosTos,До свидания,54,47,6,,,,
90,up,Joseph Jacobs,Chilled Breeze,97,32,12,,,,
91,-,L'One,Ночной каприз (feat. Моральный кодекс),-,47,4,,,,
92,-,Akro,"Moi je suis (feat. James Deano, Stromae, Veence Hanao, Shadow Loowee & Sharm)",-,51,1,,,,
93,down,Lil Peep & XXXTENTACION,Falling Down,62,14,20,,,,
94,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,20,,,,
95,down,Gorila,Akaido,49,38,8,,,,
96,down,Subbota,Smoke bomb,84,44,4,,,,
97,down,Jah Khalib,Лейла (feat. Маквин),51,10,24,,,,
98,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,20,1,,,,
99,down,dryhope,Lake,53,32,9,,,,
100,down,U21,Castle of Rain,63,44,6,,,,
