Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),1,1,22,,,,
2,up,KOLA,Біля серця,2,1,13,,,,
3,up,Skofka,Чути гімн,4,1,20,,,,
4,up,Chico & Qatoshi,Ластівки,5,2,27,,,,
5,down,K.Maro,Femme Like U,3,1,160,,,,
6,up,Sanaria & SKYLERR,Дзвін,9,6,11,,,,
7,up,Олексій Потапенко,Триклятий Лютий,11,5,2,,,,
8,down,KOLA,Чи разом?,6,1,28,,,,
9,down,"Iksiy, SESTRA & BITZ",У мирному Києві,7,3,28,,,,
10,down,KALUSH,Додому (feat. Skofka),8,1,80,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,2,,,,
12,up,KALUSH,Otaman (feat. Skofka),29,12,7,,,,
13,up,YAKTAK,Переможе добро,28,11,32,,,,
14,-,alyona alyona,Голови,-,14,9,,,,
15,up,Chico & Qatoshi,Допоможе ЗСУ,18,4,33,,,,
16,down,TNMK,Берег наш,14,11,11,,,,
17,-,Sintetika,At the Same Table,-,9,1,,,,
18,down,Skofka,Не забудем і не пробачим,17,1,32,,,,
19,down,BARABANDA,Лист до мами,16,8,11,,,,
20,down,KALUSH,Таксі (feat. Христина Соловій),10,1,62,,,,
21,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),12,5,33,,,,
22,down,TNMK,Гранули,20,5,148,,,,
23,down,MOLFAR,Алхімія,15,2,90,,,,
24,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,35,5,32,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,64,,,,
26,down,MOZGI,999,23,1,163,,,,
27,up,KALUSH,Зорi,37,1,92,,,,
28,down,Morphom,Ковель-Київ,25,5,68,,,,
29,down,TNMK,Мушу Йти,13,3,149,,,,
30,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),19,19,27,,,,
31,down,KALUSH,Файна (feat. Skofka),26,7,63,,,,
32,down,Odarka,Spu Sobi Sama,31,17,13,,,,
33,down,YAKTAK,Вродлива,24,19,9,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),34,1,150,,,,
35,up,Foley,We are from Ukraine,44,28,16,,,,
36,down,エミネム,The Monster (feat. Rihanna),21,8,158,,,,
37,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),67,17,19,,,,
38,up,Jerry Heil,#МРІЯ,55,10,30,,,,
39,up,BOTASHE,Якби,42,38,11,,,,
40,down,Skofka,В дорогу,39,7,30,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),33,9,77,,,,
42,up,Post Malone,Circles,45,1,143,2,2019-10-06,2,2019-10-06
43,-,Parfeniuk,Провела екскурсію,-,9,1,,,,
44,-,Krechet & KOLA,Медея,-,27,35,,,,
45,down,The Black Eyed Peas,Don't Phunk With My Heart,40,6,151,,,,
46,-,Mattafix,Big City Life,-,7,128,,,,
47,-,Fahot & TNMK,Енергодар - це Україна!,-,8,19,,,,
48,up,Travis Scott,goosebumps,51,23,74,89,2020-04-26,18,2020-05-03
49,up,Green House,Koly Skinchytsya Viyna,61,31,14,,,,
50,-,Skofka & KALUSH,Батьківщина,-,3,1,,,,
51,-,Ruck P,Reason,-,51,10,,,,
52,-,Sweeps,Summer Night's Ball,-,52,19,,,,
53,up,Pitbull,I Know You Want Me (Calle Ocho),56,24,8,,,,
54,down,Тартак,Стільникове кохання,30,1,159,,,,
55,up,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,63,6,26,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),36,3,76,,,,
57,up,Fergie,Big Girls Don't Cry (Personal),66,15,35,,,,
58,-,Eli Way,Stuck (feat. Emily Muli),-,51,24,,,,
59,-,Billa Qause,I Walk Alone,-,59,4,,,,
60,down,TNMK,Гупало Василь,27,1,118,,,,
61,down,TNMK & Kozak System,Мамо,57,3,33,,,,
62,down,Мaco Слобожанський & TNMK,Мушу йти,38,4,77,,,,
63,-,Birocratic,Shakedown,-,43,32,,,,
64,-,THMK,Різдво рок-н-рол,-,37,7,,,,
65,-,Blue Wednesday & Shopan,Flashback,-,53,23,,,,
66,down,Fugees,Killing Me Softly With His Song,32,20,108,,,,
67,up,Artem Loik,Сину,88,51,20,,,,
68,-,Ruck P,Shine (feat. The Kount),-,62,11,,,,
69,up,fantompower & Barnes Blvd.,Pastel Plains,73,13,28,,,,
70,up,Bucky,Regret,84,25,13,,,,
71,-,TNMK,Хороший рік / Поганий рік (Bakun Remix),-,9,21,,,,
72,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,15,41,,,,
73,up,David Cutter Music & Glimlip,All the People,89,49,25,,,,
74,down,Beastie Boys,Fight for Your Right,53,7,74,,,,
75,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,11,15,,,,
76,-,Mounika.,I Feel Love,-,55,7,,,,
77,-,Masked Wolf,Astronaut In The Ocean,-,26,22,60,2021-02-07,6,2021-04-04
78,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,67,,,,
79,down,KALUSH,Хвилi (feat. Jerry Heil),47,3,52,,,,
80,-,Був'є,Голова,-,17,152,,,,
81,-,Ian Ewing & Toonorth,Midnight Service,-,78,2,,,,
82,-,TNMK,Файне місто Тернопіль,-,12,129,,,,
83,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,26,,,,
84,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",99,50,12,,,,
85,-,SHOT,Не надо слов,-,85,1,,,,
86,down,The Black Eyed Peas,Pump It,49,15,86,,,,
87,-,Aeternum,Afraid of the Dark,-,21,45,,,,
88,-,Delmar Carter,We Lit in the World (Intro),-,62,3,,,,
89,down,TNMK,ПМ'ТЙ,72,5,38,,,,
90,down,Logic & Rag'n'Bone Man,Broken People,54,21,47,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),78,37,14,,,,
92,down,Taras Red,Ми з України,85,28,17,,,,
93,down,Кокос,Лирика-река,86,56,8,,,,
94,-,TNMK,Хоча я є,-,43,11,,,,
95,down,Глен Моранж,Вставай (Radio Edit),77,40,28,,,,
96,-,Blazo,Light Blue,-,52,5,,,,
97,-,Mos Def,UMI Says,-,58,3,,,,
98,down,Dennymo,Козацький драйв (feat. Tesso),90,9,21,,,,
99,down,TNMK,Мій демон,52,26,65,,,,
100,-,Deeb,Theme from Endless Sunset,-,15,28,,,,
