Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Таксі (feat. Христина Соловій),1,1,6,,,,
2,up,Abrahaam,Iconoclast,2,1,5,,,,
3,up,MOZGI,999,8,1,107,,,,
4,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],4,3,23,,,,
5,down,YOURA,HABAR,3,3,3,,,,
6,down,Basta,Выпускной (Медлячок),5,2,49,,,,
7,up,KALUSH,Давай начистоту (feat. Skofka),10,1,18,,,,
8,up,KALUSH,Додому (feat. Skofka),9,1,23,,,,
9,down,MOLFAR,Алхімія,7,2,36,,,,
10,-,Pabl.A,R$NT$,-,2,1,,,,
11,up,Griby,Тает лёд,21,1,50,,,,
12,up,Jah Khalib,Лиловая,32,5,17,,,,
13,up,BABA SEHGAL,Pani Puri,17,13,3,,,,
14,up,MOZGI,ZAVTRA,43,1,2,,,,
15,down,Тима Белорусских,Незабудка,11,2,101,,,,
16,up,T-Fest,Улети,27,8,62,,,,
17,up,Allj & Feduk,Розовое вино,22,7,92,,,,
18,down,Jah Khalib,Летний Снег,13,12,4,,,,
19,down,TNMK,Гранули,16,5,94,,,,
20,down,Niklas Rolf Edberger,Graffiti Grin,15,12,3,,,,
21,up,ЛСП,Девочка-пришелец,50,21,5,,,,
22,up,MATRANG,Медуза,34,9,63,,,,
23,up,KALUSH,Файна (feat. Skofka),24,7,11,,,,
24,down,Morphom,Ковель-Київ,18,5,12,,,,
25,down,TNMK,Файне місто Тернопіль,20,12,93,,,,
26,up,TNMK,Гупало Василь,47,1,68,,,,
27,down,Джарахов & Markul,Я в моменте,12,2,20,,,,
28,down,The Black Eyed Peas,Don't Phunk With My Heart,19,6,96,,,,
29,down,KALUSH,Зорi,6,1,36,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),25,12,5,,,,
31,up,Mattafix,Big City Life,41,7,81,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,26,11,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),45,22,53,,,,
34,up,KALUSH,Хвилi (feat. Jerry Heil),37,3,6,,,,
35,up,エミネム,The Monster (feat. Rihanna),36,8,102,,,,
36,down,Post Malone,Better Now,31,6,53,,,,
37,down,TNMK,ПМ'ТЙ,35,5,4,,,,
38,up,The Black Eyed Peas,Pump It,48,15,40,,,,
39,down,K.Maro,Femme Like U,33,1,105,,,,
40,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,43,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),65,3,83,,,,
42,down,TNMK,ПМ’ТЙ (Luckie Joe Remix),39,19,2,,,,
43,down,RASA,Под фонарём,23,7,51,,,,
44,down,Unrestricted,Two Steps Ahead,28,3,9,,,,
45,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,40,20,6,,,,
46,up,ХАС,"Там, де ти…",90,1,50,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),76,9,21,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),14,1,96,,,,
49,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,58,38,4,,,,
50,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,48,,,,
51,up,Був'є,Голова,54,17,106,,,,
52,-,VovaZiLvova & Morphom,Шукав тебе. Знайшов тебе,-,52,1,,,,
53,up,TNMK,Хороший рік / Поганий рік (Radio Edit),59,10,30,,,,
54,down,Антиреспект,Тишины хочу,26,11,77,,,,
55,down,Тартак,Попелюшка (feat. Нумер 482),44,35,64,,,,
56,-,The Black Eyed Peas,Shut Up,-,5,25,,,,
57,-,Gorizont,Tebya Zovut Lyubov,-,43,6,,,,
58,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),67,17,12,,,,
59,down,K.Maro,Sous l'œil de l'ange,57,2,69,,,,
60,-,HNNY,Kindness,-,43,20,,,,
61,-,Kate Rogers,Fine (Instrumental),-,61,1,,,,
62,up,PHARAOH,Одним целым,63,60,4,,,,
63,down,TNMK,Забув,60,18,54,,,,
64,up,TNMK,Мушу Йти,78,3,105,,,,
65,-,Guggenz,Business As Usual,-,53,9,,,,
66,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,14,,,,
67,-,TABU,Sin Guión (Bonus Track),-,63,2,,,,
68,-,Tanir & Tyomcha,Потеряли пацана,-,13,2,,,,
69,-,Полиграф ШарикOFF,Гелик Вани (Застольная версия),-,48,5,,,,
70,-,Sweeps,Summer Night's Ball,-,52,14,,,,
71,down,Lil Nas X,Old Town Road,62,35,38,,,,
72,down,Тартак,Стільникове кохання,49,1,102,,,,
73,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,82,5,22,,,,
74,-,Макс Пташник & Morphom,51,-,74,1,,,,
75,-,The Black Eyed Peas,Don't Lie,-,17,24,,,,
76,down,Антиреспект,Там,42,17,30,,,,
77,up,Fun Lovin' Criminals,Scooby Snacks,88,71,2,,,,
78,-,Ruck P,Shine (feat. The Kount),-,62,1,,,,
79,-,SUNSAY,Відчувай,-,28,15,,,,
80,-,BrazeOnDaBeat & D$D1,D&$,-,34,17,,,,
81,-,Fugees,Killing Me Softly With His Song,-,20,74,,,,
82,-,Romagic,In the Feelings,-,23,29,,,,
83,-,Flamingosis,Sunset Park,-,37,37,,,,
84,-,Guggenz,Hang Loose,-,42,19,,,,
85,-,Just Banco,Sweet Like Sorbet,-,85,1,,,,
86,-,PVNCH,ЯК,-,86,1,,,,
87,-,ХАС,Нова доза,-,2,31,,,,
88,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,2,1,,,,
89,-,Birocratic,Shakedown,-,43,24,,,,
90,-,Eminem,Stan (feat. Dido),-,58,10,,,,
91,-,Deeb,Theme from Endless Sunset,-,15,4,,,,
92,down,Jah Khalib,Лейла (feat. Маквин),86,10,92,,,,
93,-,Fort Minor,Believe Me (Album Version),-,25,68,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),38,3,23,,,,
95,-,Yasper,Good Friends,-,35,18,,,,
96,-,Bahh Tee & Alim Qasimov,Baku,-,59,4,,,,
97,down,Enrasta,Джованна,52,52,3,,,,
98,-,Ben Bada Boom,Caipi,-,60,2,,,,
99,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,20,4,,,,
100,-,Lil Peep & XXXTENTACION,Falling Down,-,14,45,,,,
