Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,24,,,,
2,up,MOLFAR,Алхімія,3,2,24,,,,
3,up,MOZGI,999,7,1,95,,,,
4,down,KALUSH,Додому (feat. Skofka),2,1,11,,,,
5,up,Jah Khalib,Лиловая,12,5,5,,,,
6,up,Тима Белорусских,Незабудка,6,2,89,,,,
7,down,Джарахов & Markul,Я в моменте,5,2,8,,,,
8,up,Basta,Выпускной (Медлячок),9,2,37,,,,
9,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],4,3,11,,,,
10,down,BRANYA & MACAN,Пополам,8,4,4,,,,
11,up,ХАС,"Там, де ти…",16,1,38,,,,
12,up,T-Fest,Улети,25,8,50,,,,
13,down,Soulprod,Тает лёд,10,6,6,,,,
14,down,MATRANG,Медуза,11,9,51,,,,
15,down,TNMK,Файне місто Тернопіль,13,12,81,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),52,2,94,,,,
17,up,Allj & Feduk,Розовое вино,17,7,80,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),41,9,10,,,,
19,-,Рюма,Останусь,-,19,28,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),35,1,84,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),33,3,12,,,,
22,up,TNMK,Мушу Йти,23,3,95,,,,
23,down,エミネム,The Monster (feat. Rihanna),19,8,90,,,,
24,down,Post Malone,Better Now,22,6,41,,,,
25,up,RASA,Под фонарём,30,7,39,,,,
26,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",26,16,32,,,,
27,down,Mattafix,Big City Life,18,7,69,,,,
28,down,TNMK,Гупало Василь,15,1,56,,,,
29,up,Антиреспект,Тишины хочу,31,11,65,,,,
30,up,TNMK,Гранули,36,5,82,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),29,3,71,,,,
32,up,Кит,На Колінах,34,25,2,,,,
33,down,KALUSH,Давай начистоту (feat. Skofka),20,1,6,,,,
34,down,TNMK,Забув,27,18,42,,,,
35,down,Хас,ХЕНДЗАП,14,1,95,,,,
36,up,The Black Eyed Peas,Pump It,56,15,28,,,,
37,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],47,32,40,,,,
38,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,51,5,11,,,,
39,-,Post Malone,Circles,-,1,88,2,2019-10-06,2,2019-10-06
40,up,HammAli & Navai,Девочка-война,71,39,2,,,,
41,up,Fort Minor,Believe Me (Album Version),49,25,61,,,,
42,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,39,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,15,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,26,5,,,,
45,-,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),-,4,63,,,,
46,up,Був'є,Голова,59,17,94,,,,
47,up,Тартак,Попелюшка (feat. Нумер 482),76,35,53,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,67,6,85,,,,
49,-,Jah Khalib & Jamala,Кохаю,-,2,68,,,,
50,-,Blazo,Misty Sapphire,-,38,14,,,,
51,up,K.Maro,Sous l'œil de l'ange,80,2,62,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,17,,,,
53,down,BrazeOnDaBeat & D$D1,D&$,48,34,12,,,,
54,-,Grim Nonsense,Vamos,-,33,34,,,,
55,-,Jah Khalib,Медина,-,3,80,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),61,22,43,,,,
57,-,Fugees,Killing Me Softly With His Song,-,20,65,,,,
58,up,SUNSAY,Відчувай,98,28,10,,,,
59,-,Korey Wade,Homesick,-,45,7,,,,
60,-,KALUSH,Маяком (feat. Skofka),-,37,1,,,,
61,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,9,,,,
62,-,L’indécis,Big Blue,-,62,3,,,,
63,-,DILEMMA,Десь на землі,-,40,8,,,,
64,-,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),-,11,40,,,,
65,up,Timbaland,Apologize (feat. OneRepublic),85,6,58,,,,
66,down,TNMK,Весну (Lounge Version) [Radio Edit],32,32,9,,,,
67,-,Chino,Парселтанг,-,67,1,,,,
68,-,Mona Lisa Veilard,Mona Lisa Smile,-,68,1,,,,
69,-,Burito,По волнам,-,9,39,,,,
70,-,Marcus D and Co.,Soliloquy,-,60,17,,,,
71,-,TNMK,Річка,-,71,2,,,,
72,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),70,14,38,,,,
73,-,Lil Peep & XXXTENTACION,Falling Down,-,14,41,,,,
74,down,EYWA,Замовкає світ,65,23,17,,,,
75,-,Sweeps,I Dream,-,36,18,,,,
76,down,Aeternum,Afraid of the Dark,37,21,21,,,,
77,down,Joseph Jacobs,Chilled Breeze,39,32,47,,,,
78,-,Birocratic,Shakedown,-,43,21,,,,
79,down,j'san,Awakening,64,31,25,,,,
80,-,DJ Cam,Love Junkee (feat. Cameo),-,55,3,,,,
81,up,HammAli & Navai & Misha Marvin,Я закохався,90,26,4,,,,
82,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,6,48,,,,
83,-,Blue Wednesday & Shopan,Flashback,-,53,9,,,,
84,up,Eminem,Stan (feat. Dido),86,58,6,,,,
85,-,Shuko & Ruck P,Summer Breeze,-,41,3,,,,
86,-,j'san & Cloudchord,First Wonder,-,65,1,,,,
87,-,TØAK,Damn,-,39,7,,,,
88,down,Jah Khalib,Лейла (feat. Маквин),58,10,84,,,,
89,-,Gyvus,Lemon Tea,-,42,7,,,,
90,-,JAY SINNER,Around The Wrld,-,60,6,,,,
91,-,Slavik Pogosov,Лететь как птица,-,55,4,,,,
92,-,Adam,Таку як є,-,38,2,,,,
93,-,MACAN,Кино,-,93,1,,,,
94,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,13,22,,,,
95,down,TNMK,Хороший рік / Поганий рік (Radio Edit),62,10,18,,,,
96,down,Тартак,Стільникове кохання,60,1,95,,,,
97,-,alyona alyona,Падло (feat. Alina Pash),-,41,18,,,,
98,-,The Cancel,Ny in Night,-,46,24,,,,
99,-,TNMK,Контакт (iPunkz & Luckie Joe Remix),-,48,6,,,,
100,-,Yasper,Good Friends,-,35,15,,,,
