Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,27,,,,
2,up,Skofka,Погані сусіди,2,2,19,,,,
3,up,BURLA,Молитва солдата,6,1,5,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,42,,,,
5,down,Chico & Qatoshi,Ластівки,4,2,67,,,,
6,down,KALUSH,Додому (feat. Skofka),5,1,120,,,,
7,up,Skofka,Чути гімн,7,1,60,,,,
8,up,YAKTAK,Погляд (feat. SOBOL'),8,2,47,,,,
9,up,alyona alyona,Не втратимо зв'язок,9,3,24,,,,
10,up,KOLA,Біля серця,15,1,53,,,,
11,up,TNMK,Мушу Йти,12,3,189,,,,
12,down,Parfeniuk,Поряд,11,7,8,,,,
13,down,Chico & Qatoshi,Допоможе ЗСУ,10,4,73,,,,
14,up,Skofka,Мир на землі,25,7,12,,,,
15,up,Skofka & KALUSH,Батьківщина,20,3,41,,,,
16,down,alyona alyona & KOLA,Небо хилиться,13,12,14,,,,
17,up,TNMK,Гупало Василь,33,1,158,,,,
18,up,Skofka,Не забудем і не пробачим,21,1,72,,,,
19,down,100лиця,Мадам,14,14,13,,,,
20,down,"Iksiy, SESTRA & BITZ",У мирному Києві,18,3,68,,,,
21,down,VARASH,БЕЗ ТЕБЕ,19,8,5,,,,
22,up,MOLFAR,Алхімія,53,2,129,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),35,3,116,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),23,1,189,,,,
25,down,KALUSH,Зорi,17,1,132,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),26,9,116,,,,
27,up,エミネム,The Monster (feat. Rihanna),30,8,196,,,,
28,up,KALUSH & alyona alyona,Гори (Gory),51,24,8,,,,
29,up,Odarka,Spu Sobi Sama,34,17,50,,,,
30,up,YAKTAK & DOVI,Перекотиполе,48,28,17,,,,
31,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),49,5,72,,,,
32,up,Мaco Слобожанський & TNMK,Мушу йти,45,4,102,,,,
33,up,KALUSH,Файна (feat. Skofka),60,7,103,,,,
34,up,alyona alyona,Голови,63,14,32,,,,
35,up,Fugees,Killing Me Softly With His Song,50,20,147,,,,
36,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),39,17,49,,,,
37,up,Parfeniuk,Провела екскурсію 2.0,56,15,17,,,,
38,down,YAKTAK,Переможе добро,31,11,72,,,,
39,up,Beastie Boys,Fight for Your Right,54,7,114,,,,
40,up,Voloshyn & ХАС,Сонце,66,14,22,,,,
41,-,Skofka,В дорогу,-,7,69,,,,
42,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),28,28,51,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,153,,,,
44,-,Krechet & KOLA,До батьків,-,5,34,,,,
45,up,Jerry Heil,#МРІЯ,71,10,62,,,,
46,up,sunderagee,Ne Plach,46,42,12,,,,
47,up,KALUSH,Хвилi (feat. Jerry Heil),67,3,77,,,,
48,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),55,28,31,,,,
49,down,TNMK,Файне місто Тернопіль,43,12,158,,,,
50,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),59,24,12,,,,
51,down,Max Korzh,Береги её,37,36,4,,,,
52,down,Колін,Думав вона янгол,44,39,29,,,,
53,down,KOZAK SIROMAHA,Ворога поборемо,29,18,18,,,,
54,up,Post Malone,Circles,83,1,179,2,2019-10-06,2,2019-10-06
55,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,185,,,,
56,-,OTOY,Шукали вчора,-,22,9,,,,
57,up,MOZGI,999,58,1,203,,,,
58,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,12,,,,
59,down,TNMK,Гранули,24,5,187,,,,
60,down,Briladoh,Ne Ne I Ne,57,27,25,,,,
61,-,Tony Tonite,Світанок,-,41,7,,,,
62,-,Red Hot Chili Peppers,Around the World,-,44,14,,,,
63,down,SKYLERR & 100лиця,Ау,61,25,7,,,,
64,down,JIBIRISH,Lyuli Lyuli,40,39,16,,,,
65,down,100лиця,Пристрасть,52,45,4,,,,
66,-,Deeb,Theme from Endless Sunset,-,15,40,,,,
67,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),47,17,89,,,,
68,down,KALUSH,Таксі (feat. Христина Соловій),22,1,102,,,,
69,down,TNMK,Небокрай,38,16,24,,,,
70,down,Sanaria & SKYLERR,Дзвін,62,6,50,,,,
71,-,POSITIFF,"Боже, яке кончене!",-,4,23,,,,
72,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,7,,,,
73,-,Channel Two,Lovley (feat. The Dreamkatchers),-,53,10,,,,
74,-,Pacific Coast,Walk the Sunshine,-,74,6,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,8,,,,
76,down,Parfeniuk,Відриваючись,73,15,20,,,,
77,-,Mo Anando,Easy Now,-,67,13,,,,
78,-,Yan Zapolsky & Grybuu,DZD,-,41,16,,,,
79,-,Vanilla,Still Love U,-,52,18,,,,
80,-,Soul Water,Alright,-,60,5,,,,
81,down,ТНМК,Історія України за 5 хвилин,78,31,15,,,,
82,-,Keymer,Grace,-,65,4,,,,
83,-,DANNYPHANTOM,Фішер,-,41,10,,,,
84,down,TNMK,Забув,42,18,80,,,,
85,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,51,18,,,,
86,-,"ØDYSSEE, DESH & delaney.",On My Mind (feat. Jazzinuf),-,86,1,,,,
87,-,Faxz,Billie Elish,-,45,18,,,,
88,down,DESH & delaney.,Futurism,82,57,2,,,,
89,-,DLJ & Bastien Brison,Comets,-,70,2,,,,
90,down,Fort Minor,Believe Me (Album Version),64,25,98,,,,
91,-,ХАС,Ніколи? Знову!,-,3,26,,,,
92,-,Bereex,На тусі,-,25,13,,,,
93,-,TNMK & YARMAK,++,-,17,2,,,,
94,-,Nujabes,Another Reflection,-,30,41,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,33,,,,
