Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKITA LOMAKIN,Виолончель,1,1,0,,,,
2,up,K.Maro,Femme Like U,3,1,0,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),4,3,0,,,,
4,up,Мaco Слобожанський & TNMK,Мушу йти,9,4,0,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,0,,,,
6,up,Тартак,Стільникове кохання,6,1,0,,,,
7,up,Post Malone,Better Now,7,6,0,,,,
8,up,Griby,Тает лёд,8,1,0,,,,
9,up,Madcon,Beggin (Original Version),13,7,0,,,,
10,up,KAEF,Party (feat. Tricky Nicki),11,3,0,,,,
11,up,MOZGI,999,23,1,0,,,,
12,up,K.Maro,Sous l'œil de l'ange,17,2,0,,,,
13,down,The Black Eyed Peas,Shut Up,5,5,0,,,,
14,down,Mattafix,Big City Life,10,7,0,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),14,10,0,,,,
16,up,GeeGun,Дни и ночи,16,10,0,,,,
17,up,Антиреспект,Там,29,17,0,,,,
18,up,Тима Белорусских,Незабудка,83,2,0,,,,
19,up,Y2K & bbno$,Lalala,19,10,0,11,2019-10-06,11,2019-10-06
20,down,French Montana,Wiggle It (feat. City Girls),15,14,0,,,,
21,up,HammAli & Navai,Прятки,61,3,0,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,15,0,,,,
23,-,Kaspiyskiy Gruz,По ресторанам (feat. Руслан Набиев),-,23,0,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),12,6,0,,,,
25,down,G-Eazy & Halsey,Him & I,24,24,0,,,,
26,up,A Boogie wit da Hoodie,Look Back at It,45,21,0,,,,
27,down,Lil Pump,Racks on Racks,18,17,0,,,,
28,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),27,8,0,,,,
29,up,Тартак,Висота / Ніхто крім нас,34,26,0,,,,
30,up,TOF & Білий Бо,До світанку,36,15,0,,,,
31,up,エミネム,The Monster (feat. Rihanna),50,8,0,,,,
32,down,Lil Peep & XXXTENTACION,Falling Down,25,14,0,,,,
33,up,Miyagi & Andy Panda,Get Up,37,17,0,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,51,6,0,,,,
35,down,Був'є,Голова,28,17,0,,,,
36,down,Тартак,Мене вже немає,31,25,0,,,,
37,up,Beastie Boys,Fight for Your Right,46,7,0,,,,
38,up,Тартак,Жити,38,29,0,,,,
39,up,FACE,24 на 7,81,39,0,,,,
40,up,Childish Gambino,This Is America,41,38,0,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),48,33,0,10,2019-10-06,10,2019-10-06
42,up,Luxor,No Cry (feat. Люся Чеботина),65,16,0,,,,
43,up,DILEMMA,Згадаю день,60,43,0,,,,
44,up,SDP,Erstmal ein Selfie! (feat. Mad Maks),55,17,0,,,,
45,-,HammAli & Navai,Пустите меня на танцпол,-,18,0,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),26,1,0,,,,
47,down,YOURA,PRAKTIKA,21,21,0,,,,
48,up,Basta & Smoky Mo,Каменные цветы (feat. Елена Ваенга),49,36,0,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,34,0,,,,
50,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),39,7,0,,,,
51,up,2Hat,Мотивация бойца,52,28,0,,,,
52,down,Антиреспект,Тишины хочу,43,11,0,,,,
53,up,Тартак,Самокат,59,50,0,,,,
54,up,Elodie & Marracash,Margarita,79,54,0,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,26,0,,,,
56,up,"リル・ジョン, オフセット & 2チェインズ",Alive,58,41,0,,,,
57,up,Zomb,Дьявол не носит Prada,69,32,0,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,26,0,,,,
59,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,44,0,,,,
60,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,60,0,,,,
61,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,20,0,,,,
62,up,Jedi Mind Tricks,"Bust 'Em In (feat. Reef The Lost Cauze, Apathy & Celph Titled)",62,38,0,,,,
63,up,Jan Hammer Project,Crockett's Theme (Radio Version),93,58,0,,,,
64,-,SAINt JHN,Roses,-,17,0,,,,
65,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,49,0,,,,
66,-,Був'є,"Закохані (До к/ф ""Жива"")",-,33,0,,,,
67,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),86,65,0,,,,
68,-,Nelly,Just a Dream,-,8,0,,,,
69,up,Mot,Как к себе домой (La La La La),84,64,0,,,,
70,-,Dj Aza,Ginza (feat. J Balvin) [Remix],-,59,0,,,,
71,-,Burnt MD & Tha Professor Ft. Planet Asia & Akrobatik,Smoke Like Me (Grab a Dutch),-,71,0,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,46,0,,,,
73,-,Flo Rida,Wild Ones (feat. Sia),-,37,0,,,,
74,-,DILEMMA,Десь на землі,-,40,0,,,,
75,down,YOURA,Outro,32,16,0,,,,
76,down,GeeGun,Таких не бывает (feat. Artik & Asti),56,22,0,,,,
