Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,999,1,1,21,,,,
2,up,Хас,ХЕНДЗАП,9,1,21,,,,
3,up,TNMK,Мушу Йти,14,3,21,,,,
4,up,Ericsson & Dred,Шамани,30,4,2,,,,
5,up,Тартак,Стільникове кохання,7,1,21,,,,
6,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,12,,,,
7,down,Мaco Слобожанський & TNMK,Гранули,2,2,20,,,,
8,down,Jah Khalib,Медина,4,3,16,,,,
9,up,Тима Белорусских,Незабудка,15,2,21,,,,
10,up,Griby,Тает лёд,10,1,21,,,,
11,-,Antip,Do not Give Up,-,8,4,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),12,3,21,,,,
13,down,K.Maro,Femme Like U,5,1,21,,,,
14,down,TNMK,Гупало Василь,11,1,21,,,,
15,up,Мaco Слобожанський & TNMK,Мушу йти,54,4,16,,,,
16,down,Trevor Daniel,Falling,8,1,17,61,2019-11-24,14,2020-01-05
17,up,Був'є,Голова,20,17,20,,,,
18,up,TNMK,Гранули,64,5,17,,,,
19,down,Post Malone,Circles,13,1,21,2,2019-10-06,2,2019-10-06
20,up,TNMK,Молодець,21,13,18,,,,
21,up,HammAli & Navai,Прятки,27,3,21,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),72,6,11,,,,
23,-,No Turn Around,Hugs and Kisses,-,18,1,,,,
24,up,Timur Timbigfamily,Моя мантра,60,24,4,,,,
25,up,YOURA,NET,31,9,13,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,21,,,,
27,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),19,8,21,,,,
28,up,Fugees,Killing Me Softly With His Song,41,20,9,,,,
29,down,TNMK,Великі Вуйки,18,18,17,,,,
30,up,Motor'Rolla,Колись,53,29,8,,,,
31,down,エミネム,The Monster (feat. Rihanna),24,8,16,,,,
32,up,KAEF,Party (feat. Tricky Nicki),71,3,19,,,,
33,-,Jah Khalib & Jamala,Кохаю,-,2,19,,,,
34,up,Pomaz,Тронувся головою,55,34,4,,,,
35,up,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),38,15,19,,,,
36,up,ЧАКІР,То не я,36,33,2,,,,
37,-,Blazo,Fresh Green,-,36,6,,,,
38,up,HammAli & Navai,Пустите меня на танцпол,49,18,14,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,61,6,19,,,,
40,-,dryhope,Lake,-,32,3,,,,
41,-,Yardcall,Straight Out the Woods,-,41,1,,,,
42,-,Серёга,Чёрный бумер,-,3,4,,,,
43,-,HNNY,Kindness,-,43,1,,,,
44,-,Joseph Jacobs,Chilled Breeze,-,32,7,,,,
45,-,Burito,По волнам,-,9,20,,,,
46,down,Max Korzh,2 типа людей,43,31,12,,,,
47,up,"Mendo Man, Wesley Eugene Smith & Raphael Lake",If You Love Me,89,47,5,,,,
48,-,Post Malone,Better Now,-,6,19,,,,
49,-,GeeGun,Дни и ночи,-,10,19,,,,
50,down,Zvonkiy,Shine,26,26,16,,,,
51,up,Samsays,Чудите сами,67,6,17,,,,
52,down,Jah Khalib & MARUV,По льду,39,12,21,,,,
53,up,Vhid u zminnomu vzutti,Каролiн (feat. Вiктор Бронюк & Нiкiта Горюк),76,37,13,,,,
54,down,TNMK,Мій демон,47,26,16,,,,
55,-,The Black Eyed Peas,Don't Lie,-,17,2,,,,
56,-,Arμ-2,μ 2 U,-,4,6,,,,
57,-,alyona alyona,Як би я була не я,-,30,13,,,,
58,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,13,18,,,,
59,-,YOURA,Outro,-,16,8,,,,
60,-,YOURA,ACTIVITY,-,3,19,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),3,1,21,,,,
62,-,Romagic,In the Feelings,-,23,7,,,,
63,-,TABU,Sin Guión (Bonus Track),-,63,1,,,,
64,down,Arizona Zervas,ROXANNE,29,29,4,,,,
65,-,SAINt JHN,Roses,-,17,14,,,,
66,-,Ericsson & Dred,Banger,-,49,1,,,,
67,-,The Black Eyed Peas,Shut Up,-,5,6,,,,
68,down,Allj,Антидепрессанты,56,37,13,,,,
69,-,ЭGO,Моя хулиганка,-,29,9,,,,
70,-,alyona alyona,Завтра,-,18,18,,,,
71,-,Shuko & Ruck P,Blue Skies,-,41,2,,,,
72,-,The Cancel,Summer Tape,-,55,4,,,,
73,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),51,4,9,,,,
74,down,Logic & Rag'n'Bone Man,Broken People,37,21,12,,,,
75,-,ПенициЛин,Ще не вмерла Украша!,-,62,1,,,,
76,-,STAYA,Русский рэп,-,72,2,,,,
77,up,Bakes,Come Together,87,21,9,,,,
78,-,Travis Scott,goosebumps,-,23,4,89,2020-04-26,18,2020-05-03
79,-,Рюма,Останусь,-,19,1,,,,
80,-,HammAli & Navai,Цветок,-,39,3,,,,
81,-,Антиреспект,Тишины хочу,-,11,15,,,,
82,down,Madcon,Beggin (Original Version),57,7,13,,,,
83,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,19,,,,
84,-,Guggenz,Business As Usual,-,53,2,,,,
85,-,The Cancel,Ny in Night,-,46,2,,,,
86,-,TNMK,Вода,-,8,3,,,,
87,up,TNMK,Файне місто Тернопіль,88,12,19,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,1,,,,
89,-,Summer Cem,Tamam Tamam,-,49,6,,,,
90,-,jobii,Duck in a Box,-,50,4,,,,
91,down,Post Malone,Better Now,59,34,20,,,,
92,-,Burito,Мама,-,38,11,,,,
93,-,Bianka,Бьянка-музыка,-,42,5,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,12,,,,
95,down,Jah Khalib,Лейла (feat. Маквин),23,10,17,,,,
