Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,26,,,,
2,up,Skofka,Погані сусіди,2,2,18,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,41,,,,
4,up,Chico & Qatoshi,Ластівки,5,2,66,,,,
5,up,KALUSH,Додому (feat. Skofka),7,1,119,,,,
6,down,BURLA,Молитва солдата,4,1,4,,,,
7,up,Skofka,Чути гімн,13,1,59,,,,
8,up,YAKTAK,Погляд (feat. SOBOL'),8,2,46,,,,
9,down,alyona alyona,Не втратимо зв'язок,6,3,23,,,,
10,up,Chico & Qatoshi,Допоможе ЗСУ,12,4,72,,,,
11,up,Parfeniuk,Поряд,15,7,7,,,,
12,down,TNMK,Мушу Йти,11,3,188,,,,
13,up,alyona alyona & KOLA,Небо хилиться,18,12,13,,,,
14,up,100лиця,Мадам,14,14,12,,,,
15,down,KOLA,Біля серця,9,1,52,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,152,,,,
17,up,KALUSH,Зорi,24,1,131,,,,
18,up,"Iksiy, SESTRA & BITZ",У мирному Києві,20,3,67,,,,
19,up,VARASH,БЕЗ ТЕБЕ,19,8,4,,,,
20,down,Skofka & KALUSH,Батьківщина,16,3,40,,,,
21,down,Skofka,Не забудем і не пробачим,17,1,71,,,,
22,up,KALUSH,Таксі (feat. Христина Соловій),27,1,101,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),25,1,188,,,,
24,up,TNMK,Гранули,35,5,186,,,,
25,down,Skofka,Мир на землі,22,7,11,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),23,9,115,,,,
27,-,Shtaket,В твоїх обіймах,-,27,1,,,,
28,up,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),42,28,50,,,,
29,down,KOZAK SIROMAHA,Ворога поборемо,21,18,17,,,,
30,up,エミネム,The Monster (feat. Rihanna),30,8,195,,,,
31,down,YAKTAK,Переможе добро,28,11,71,,,,
32,down,pozi268,Де моя любов?,31,31,2,,,,
33,down,TNMK,Гупало Василь,26,1,157,,,,
34,down,Odarka,Spu Sobi Sama,33,17,49,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),43,3,115,,,,
36,-,Santorin,Під шафе,-,36,1,,,,
37,down,Max Korzh,Береги её,36,36,3,,,,
38,up,TNMK,Небокрай,41,16,23,,,,
39,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),59,17,48,,,,
40,up,JIBIRISH,Lyuli Lyuli,46,39,15,,,,
41,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],50,18,46,,,,
42,-,TNMK,Забув,-,18,79,,,,
43,down,TNMK,Файне місто Тернопіль,32,12,157,,,,
44,up,Колін,Думав вона янгол,45,39,28,,,,
45,down,Мaco Слобожанський & TNMK,Мушу йти,39,4,101,,,,
46,up,sunderagee,Ne Plach,69,42,11,,,,
47,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),63,17,88,,,,
48,down,YAKTAK & DOVI,Перекотиполе,34,28,16,,,,
49,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),37,5,71,,,,
50,up,Fugees,Killing Me Softly With His Song,56,20,146,,,,
51,up,KALUSH & alyona alyona,Гори (Gory),77,24,7,,,,
52,up,100лиця,Пристрасть,65,45,3,,,,
53,down,MOLFAR,Алхімія,29,2,128,,,,
54,up,Beastie Boys,Fight for Your Right,57,7,113,,,,
55,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),60,28,30,,,,
56,down,Parfeniuk,Провела екскурсію 2.0,49,15,16,,,,
57,-,Briladoh,Ne Ne I Ne,-,27,24,,,,
58,down,MOZGI,999,38,1,202,,,,
59,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),52,24,11,,,,
60,down,KALUSH,Файна (feat. Skofka),54,7,102,,,,
61,-,SKYLERR & 100лиця,Ау,-,25,6,,,,
62,down,Sanaria & SKYLERR,Дзвін,40,6,49,,,,
63,up,alyona alyona,Голови,75,14,31,,,,
64,up,Fort Minor,Believe Me (Album Version),64,25,97,,,,
65,-,Deeb,Swiss (Orginal Mix),-,42,53,,,,
66,down,Voloshyn & ХАС,Сонце,51,14,21,,,,
67,up,KALUSH,Хвилi (feat. Jerry Heil),87,3,76,,,,
68,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,30,,,,
69,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,38,5,,,,
70,-,Lera Fatforest,В голові,-,70,1,,,,
71,down,Jerry Heil,#МРІЯ,53,10,61,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,3,137,,,,
73,-,Parfeniuk,Відриваючись,-,15,19,,,,
74,up,siko,Znovy Litery,85,58,17,,,,
75,down,Travis Scott,goosebumps,58,23,99,89,2020-04-26,18,2020-05-03
76,-,Autolaser & PLS&TY,Hiding from the Rain (feat. MarØ),-,74,3,,,,
77,-,T BREEZ,Summertime Sadness,-,50,6,,,,
78,down,ТНМК,Історія України за 5 хвилин,67,31,14,,,,
79,-,Township Rebellion,Magna Spe (Mixed),-,71,4,,,,
80,-,Parfeniuk,Долоні,-,5,11,,,,
81,-,TNMK,ПМ'ТЙ,-,5,56,,,,
82,-,DESH & delaney.,Futurism,-,57,1,,,,
83,down,Post Malone,Circles,44,1,178,2,2019-10-06,2,2019-10-06
84,-,Eli Way,Stuck (feat. Emily Muli),-,51,28,,,,
85,-,junior state,Persuasion,-,69,5,,,,
86,-,Vanilla,"Nana, Pt. II",-,69,8,,,,
87,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,80,,,,
