Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,54,,,,
2,up,K.Maro,Femme Like U,2,1,134,,,,
3,up,Skofka,Не забудем і не пробачим,3,1,6,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),19,1,124,,,,
5,up,MOZGI,999,6,1,137,,,,
6,up,Chico & Qatoshi,Допоможе ЗСУ,16,4,7,,,,
7,up,Morphom,Ковель-Київ,13,5,42,,,,
8,up,MOLFAR,Алхімія,8,2,65,,,,
9,down,TNMK,Мушу Йти,5,3,123,,,,
10,up,Jerry Heil,#МРІЯ,15,10,4,,,,
11,down,KALUSH,Таксі (feat. Христина Соловій),4,1,36,,,,
12,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,17,5,6,,,,
13,up,TNMK,Гранули,23,5,122,,,,
14,down,The Black Eyed Peas,Don't Phunk With My Heart,11,6,125,,,,
15,-,ХАС,Лента за Лентою,-,4,1,,,,
16,up,エミネム,The Monster (feat. Rihanna),22,8,132,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),14,3,52,,,,
18,up,KOLA,Чи разом?,24,1,2,,,,
19,down,Dennymo,Козацький драйв (feat. Tesso),9,9,4,,,,
20,down,KALUSH,Зорi,18,1,66,,,,
21,up,POSITIFF,"Боже, яке кончене!",31,4,9,,,,
22,up,Тартак,Стільникове кохання,38,1,133,,,,
23,down,Мюслі UA,"Вова, їбашь їх блять",21,8,12,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),10,9,52,,,,
25,up,The Black Eyed Peas,Pump It,64,15,69,,,,
26,up,BURLA & Схожа,БІЛЯ МОГО ВІКНА,36,21,2,,,,
27,up,Travis Scott,goosebumps,41,23,49,89,2020-04-26,18,2020-05-03
28,up,Mattafix,Big City Life,33,7,109,,,,
29,-,Chico & Qatoshi,Ластівки,-,2,1,,,,
30,up,YAKTAK,Переможе добро,48,11,6,,,,
31,-,Obart,SACEM,-,7,1,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],43,18,5,,,,
33,up,"Iksiy, SESTRA & BITZ",У мирному Києві,52,3,2,,,,
34,up,LESAN,Українці борять,44,18,5,,,,
35,down,VovaZiLvova & Всюдисвоя,Ми тут не даремно,26,21,5,,,,
36,up,Fugees,Killing Me Softly With His Song,47,20,97,,,,
37,down,TNMK,Гупало Василь,12,1,92,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),35,3,113,,,,
39,down,Мaco Слобожанський & TNMK,Мушу йти,34,4,55,,,,
40,up,The Black Eyed Peas,Don't Lie,40,17,49,,,,
41,up,Глен Моранж,Вставай (Radio Edit),42,40,8,,,,
42,up,Skofka,В дорогу,61,7,4,,,,
43,-,Ruck P,Destination,-,43,11,,,,
44,-,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),-,19,1,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,15,17,,,,
46,-,Aeternum,Afraid of the Dark,-,21,36,,,,
47,up,Post Malone,Circles,49,1,121,2,2019-10-06,2,2019-10-06
48,-,Briladoh,Ne Ne I Ne,-,27,4,,,,
49,up,Calogero & Passi,Face à la mer (feat. Passi),51,43,14,,,,
50,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,22,1,,,,
51,up,Shuko & Ruck P,Summer Breeze,97,41,14,,,,
52,down,KALUSH,Файна (feat. Skofka),20,7,37,,,,
53,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,11,10,,,,
54,down,TNMK & Kozak System,Мамо,46,3,12,,,,
55,down,Fergie,Big Girls Don't Cry (Personal),25,15,13,,,,
56,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,20,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,13,,,,
58,up,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),76,28,31,,,,
59,-,Joseph Jacobs,Chilled Breeze,-,32,56,,,,
60,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),27,17,37,,,,
61,-,Skofka,Ой на ой,-,8,12,,,,
62,-,K.Maro,Crazy,-,62,1,,,,
63,-,Тартак,Не кажучи нікому (Cocoon & FDR Mix),-,9,15,,,,
64,-,YUNGSEH,Vishe Neba,-,64,3,,,,
65,-,Korey Wade,So Hot in Arizona,-,45,17,,,,
66,up,ТНМК,Гострі ножі (feat. Брати Гадюкіни),67,28,13,,,,
67,down,Krechet & KOLA,Медея,30,27,11,,,,
68,up,KALUSH,Давай начистоту (feat. Skofka),73,1,29,,,,
69,-,Tayc,N'y pense plus,-,29,13,,,,
70,down,Артак Саядян,Озирнись (feat. INFORMATIQ),56,25,9,,,,
71,-,Nuff Orchestra,The Black Mamba (StoneBridge Dub),-,58,3,,,,
72,down,Flo Rida,Wild Ones (feat. Sia),37,37,5,,,,
73,down,K.Maro,Sous l'œil de l'ange,62,2,91,,,,
74,-,Мaco Слобожанський & TNMK,"Там, де ти тепер",-,27,6,,,,
75,up,Beastie Boys,Fight for Your Right,82,7,51,,,,
76,-,Эksveй,Джингл,-,7,2,,,,
77,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],45,42,10,,,,
78,down,YOURA,NET,65,9,52,,,,
79,-,re:plus,Getting Close,-,47,20,,,,
80,-,Erykah Badu,Didn't Cha Know (Mixed),-,80,1,,,,
81,-,Anders Johan Greger Lewen,Vibe on the Beat,-,35,1,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,14,,,,
83,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,29,,,,
84,-,Blue Wednesday & Shopan,Flashback,-,53,19,,,,
85,-,N-KWEEN,Hands off Ukraine,-,69,1,,,,
86,-,Marcus D and Co.,Soliloquy,-,60,21,,,,
87,-,TNMK,ПМ’ТЙ (Luckie Joe Remix),-,19,16,,,,
88,-,Tesk,Waves,-,74,2,,,,
89,-,Moods,Where I Met You,-,64,9,,,,
90,-,Був'є,Голова,-,17,132,,,,
91,-,$oul,CLA$$IC,-,30,5,,,,
92,-,SLEPOV,Я люблю Украину,-,56,7,,,,
93,-,Ruck P,3Uo,-,65,8,,,,
94,up,TNMK,Доми (feat. Ельвіра Сарихаліл),95,4,9,,,,
95,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,38,,,,
96,-,Robot Orchestra,What Might Have Been (feat. Ruck P),-,44,23,,,,
97,down,K.Maro,Crazy,7,7,3,,,,
98,-,Popovi4,Некуда бежать,-,76,1,,,,
99,-,Тартак,Буча-чака,-,5,2,,,,
100,down,Тартак,Мій народ (Весняний хоровод),81,36,11,,,,
