Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Нижча зростом,4,1,6,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,145,,,,
3,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,52,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,67,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,9,4,98,,,,
6,up,Chico & Qatoshi,Ластівки,8,2,92,,,,
7,down,Skofka,Погані сусіди,6,2,44,,,,
8,down,TNMK,Знайди мене,5,1,14,,,,
9,up,TNMK,Мушу Йти,10,3,214,,,,
10,up,YAKTAK,Погляд (feat. SOBOL'),13,2,72,,,,
11,down,TNMK & Pianoboy,Легенди,7,4,2,,,,
12,up,TNMK,Гупало Василь,32,1,183,,,,
13,up,Skofka & KALUSH,Батьківщина,48,3,66,,,,
14,down,The Black Eyed Peas,Don't Phunk With My Heart,11,6,202,,,,
15,up,TNMK,Гранули,15,5,212,,,,
16,up,KALUSH,Таксі (feat. Христина Соловій),49,1,127,,,,
17,down,Skofka,Не забудем і не пробачим,16,1,97,,,,
18,down,Эksveй,Джингл,14,7,22,,,,
19,down,100лиця,Танцюєш і плачеш,12,1,17,,,,
20,down,KOLA,Біля серця,17,1,78,,,,
21,down,Skofka,Чути гімн,20,1,85,,,,
22,up,100лиця,Лети,59,11,2,,,,
23,up,KALUSH,Файна (feat. Skofka),37,7,128,,,,
24,down,エミネム,The Monster (feat. Rihanna),18,8,221,,,,
25,down,BURLA,Молитва солдата,21,1,30,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),23,1,214,,,,
27,up,100лиця,Троянди,31,17,7,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),29,9,139,,,,
29,down,KALUSH,Зорi,19,1,157,,,,
30,up,alyona alyona,Не втратимо зв'язок,30,3,49,,,,
31,down,alyona alyona & KOLA,Небо хилиться,28,12,39,,,,
32,up,TNMK,Файне місто Тернопіль,38,12,183,,,,
33,up,Voloshyn & ХАС,Сонце,41,14,44,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,177,,,,
35,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),46,17,68,,,,
36,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,15,,,,
37,down,Fugees,Killing Me Softly With His Song,34,20,171,,,,
38,-,MOLFAR,Алхімія,-,2,148,,,,
39,down,Parfeniuk,Долоні,33,5,26,,,,
40,up,Doja Cat,Paint The Town Red,63,16,24,,,,
41,down,100лиця,Мадам,27,14,38,,,,
42,-,Parfeniuk,Поряд,-,7,31,,,,
43,-,TNMK,Хоча я є,-,43,18,,,,
44,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),47,24,33,,,,
45,down,Jack Harlow,Blame On Me,22,20,16,,,,
46,up,KALUSH,Давай начистоту (feat. Skofka),80,1,72,,,,
47,up,Skofka,Ой на ой,69,8,61,,,,
48,down,YAKTAK,Переможе добро,36,11,97,,,,
49,down,Skofka,В дорогу,39,7,87,,,,
50,up,KALUSH,Хвилi (feat. Jerry Heil),56,3,93,,,,
51,up,21 Savage,redrum,54,51,3,,,,
52,down,Post Malone,Circles,45,1,195,2,2019-10-06,2,2019-10-06
53,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),26,5,97,,,,
54,up,LESAN,Українці борять,65,18,36,,,,
55,down,Je Ami,Парло Італьяно,52,52,3,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,22,43,,,,
57,up,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),57,28,66,,,,
58,up,Travis Scott,goosebumps,73,23,117,89,2020-04-26,18,2020-05-03
59,down,Мaco Слобожанський & TNMK,Мушу йти,40,4,111,,,,
60,-,Red Hot Chili Peppers,Around the World,-,44,31,,,,
61,up,Nelly,Dilemma (feat. Kelly Rowland),62,3,138,,,,
62,up,Parfeniuk,Провела екскурсію 2.0,71,15,39,,,,
63,down,NAIMES,ламало,60,60,2,,,,
64,down,Odarka,Spu Sobi Sama,25,17,75,,,,
65,down,Poje,Baal Xaina,35,35,5,,,,
66,up,"Iksiy, SESTRA & BITZ",У мирному Києві,67,3,91,,,,
67,down,Beastie Boys,Fight for Your Right,44,7,138,,,,
68,down,Flyana Boss,yeaaa,64,64,2,,,,
69,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,67,,,,
70,-,Sanaria & SKYLERR,Дзвін,-,6,67,,,,
71,down,Cartel de Santa,Shorty Party (feat. La Kelly),43,18,11,,,,
72,down,OTOY,Судоми,70,70,7,,,,
73,-,The Black Eyed Peas,Don't Lie,-,17,87,,,,
74,up,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",84,12,20,,,,
75,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,40,,,,
76,up,OTOY,Змія,88,76,2,,,,
77,-,YAKTAK,Букети (feat. Kosmirak),-,7,1,,,,
